latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-8.7120842086628,"Anchusa undulata subsp. granatensis","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
37.631460212723,-8.6033322918518,"Anchusa undulata subsp. granatensis","Paula Canha","Paula Canha",24/3/2024,10000
37.991979075207,-8.6013988078362,"Anchusa undulata subsp. granatensis","SÃ³nia Malveiro","SÃ³nia Malveiro",25/4/2021,10000
37.990986632689,-8.373636955026,"Anchusa undulata subsp. granatensis","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.539699474671,-8.2642388602082,"Anchusa undulata subsp. granatensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/3/2019,10000
37.358684887884,-8.153090122879,"Anchusa undulata subsp. granatensis","AndrÃ© Carapeto","AndrÃ© Carapeto",2/6/2013,10000
37.357822549857,-8.0401824378485,"Anchusa undulata subsp. granatensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
39.520442350845,-8.0111063654885,"Anchusa undulata subsp. granatensis","David T. Holyoak","David T. Holyoak",15/3/2013,10000
37.356852464986,-7.9272798647876,"Anchusa undulata subsp. granatensis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2022,10000
39.519394576896,-7.8947851821618,"Anchusa undulata subsp. granatensis","David T. Holyoak","David T. Holyoak",15/3/2013,10000
37.355774649298,-7.8143830051044,"Anchusa undulata subsp. granatensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.355774649298,-7.8143830051044,"Anchusa undulata subsp. granatensis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/5/2021,10000
37.445893460506,-7.8129621814768,"Anchusa undulata subsp. granatensis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/3/2019,10000
37.806354453275,-7.8072151812221,"Anchusa undulata subsp. granatensis","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.617307942835,-7.7939033879953,"Anchusa undulata subsp. granatensis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Anchusa undulata subsp. granatensis","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
37.624929714402,-7.6968035339463,"Anchusa undulata subsp. granatensis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/4/2018,10000
37.8952573861,-7.6920515228852,"Anchusa undulata subsp. granatensis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Anchusa undulata subsp. granatensis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/4/2017,10000
38.61606771544,-7.6790641532984,"Anchusa undulata subsp. granatensis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/2/2016,10000
38.706162491803,-7.6774078577111,"Anchusa undulata subsp. granatensis","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2016,10000
37.353295898485,-7.5886088315043,"Anchusa undulata subsp. granatensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/2/2020,10000
37.443406667318,-7.5869176458321,"Anchusa undulata subsp. granatensis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/2/2022,10000
37.533515993318,-7.5852189137761,"Anchusa undulata subsp. granatensis","David T. Holyoak","David T. Holyoak",18/4/2014,10000
39.785776018484,-7.540189406878,"Anchusa undulata subsp. granatensis","David T. Holyoak","David T. Holyoak",2/4/2013,10000
37.261787328488,-7.4775509246857,"Anchusa undulata subsp. granatensis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Anchusa undulata subsp. granatensis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Anchusa undulata subsp. granatensis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Anchusa undulata subsp. granatensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/4/2019,10000
38.162798559753,-7.4589992648132,"Anchusa undulata subsp. granatensis","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.333893819292,-7.4336102065808,"Anchusa undulata subsp. granatensis","Ana Francisco","Ana Francisco",3/4/2013,10000
39.333893819292,-7.4336102065808,"Anchusa undulata subsp. granatensis","Ana Francisco","Ana Francisco",3/4/2013,10000
39.872664733651,-7.3044960942986,"Anchusa undulata subsp. granatensis","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.503051097708,-7.2887225070711,"Anchusa undulata subsp. granatensis","Jan Jansen","Jan Jansen",15/5/2018,10000
38.880201689279,-7.2130629538305,"Anchusa undulata subsp. granatensis","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2016,10000
39.78084121224,-7.1899835979558,"Anchusa undulata subsp. granatensis","David T. Holyoak","David T. Holyoak",4/6/2013,10000
38.157807169039,-7.1167099891591,"Anchusa undulata subsp. granatensis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Anchusa undulata subsp. granatensis","Sergio Chozas","Sergio Chozas",3/3/2019,10000
38.157807169039,-7.1167099891591,"Anchusa undulata subsp. granatensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2009,10000
40.769423019802,-7.044940037676,"Anchusa undulata subsp. granatensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
