latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.523935321854,-8.5927848701312,"Eryngium tenue","Francisco Clamote","Francisco Clamote",25/5/2014,10000
40.424896467938,-8.5874023098022,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
38.351470401735,-8.3705441187322,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.802043556188,-8.3665995411684,"Eryngium tenue","Adelaide Clemente","Adelaide Clemente",4/4/2015,10000
38.98226297324,-8.3649968412276,"Eryngium tenue","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",22/7/2016,10000
38.98226297324,-8.3649968412276,"Eryngium tenue","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",17/5/2016,10000
39.072370568127,-8.3641900926556,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
39.072370568127,-8.3641900926556,"Eryngium tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
38.260683541111,-8.2570257134191,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.169788617753,-8.1437896327103,"Eryngium tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.169788617753,-8.1437896327103,"Eryngium tenue","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",22/5/2010,10000
40.152003785522,-8.1194154756962,"Eryngium tenue","Paulo Silveira","Paulo Silveira",25/6/1998,10000
38.078786699411,-8.030834577753,"Eryngium tenue","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Eryngium tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Eryngium tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Eryngium tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
39.160062704701,-8.0161716870643,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
40.241132702549,-8.00069848357,"Eryngium tenue","Paulo Silveira","Paulo Silveira",2/7/1996,10000
40.961730723894,-7.9899083384206,"Eryngium tenue","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.051798961779,-7.9885319087001,"Eryngium tenue","José Costa","José Costa",27/6/2021,10000
41.231931085173,-7.9857602579629,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2018,10000
41.231931085173,-7.9857602579629,"Eryngium tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/9/2014,10000
41.231931085173,-7.9857602579629,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2013,10000
40.960628475182,-7.8710948928105,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
41.050693231293,-7.8695566382299,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.230818362896,-7.8664591294946,"Eryngium tenue","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/8/2011,10000
