latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.34372618716,-9.4061673584909,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",22/5/2019,10000
38.623171877903,-9.2871937193645,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",5/4/2021,10000
38.623171877903,-9.2871937193645,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",5/4/2021,10000
38.623171877903,-9.2871937193645,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",5/4/2021,10000
38.533277762562,-9.1721016986709,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.623397448217,-9.1723168745271,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",19/2/2024,10000
38.623397448217,-9.1723168745271,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",23/3/2024,10000
38.71351574099,-9.1725330147359,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.623510234328,-9.0574390653271,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.893862018552,-9.0576561777309,"Spergularia bocconei","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2016,10000
41.686632429989,-8.8197607563231,"Spergularia bocconei","Jọo Louren̤o","Jọo Louren̤o",15/3/2017,10000
41.866771918988,-8.8192556846444,"Spergularia bocconei","Francisco Clamote","Francisco Clamote",22/6/2018,10000
