QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Scrophularia canina subsp. canina";2017;3;19;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Scrophularia canina subsp. canina";2022;2;12;"SÃ³nia Malveiro"
"MD87";"29S";485000;4375000;"Scrophularia canina subsp. canina";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC96";"29S";495000;4265000;"Scrophularia canina subsp. canina";2017;4;19;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Scrophularia canina subsp. canina";2023;5;16;"Miguel Porto"
"NC09";"29S";505000;4295000;"Scrophularia canina subsp. canina";2020;3;22;"Pedro Beja (BioDiversity4All)"
"NE01";"29S";505000;4415000;"Scrophularia canina subsp. canina";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC12";"29S";515000;4225000;"Scrophularia canina subsp. canina";1999;7;;"Cristina Tauleigne Gomes"
"NC14";"29S";515000;4245000;"Scrophularia canina subsp. canina";2015;5;20;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Scrophularia canina subsp. canina";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE16";"29T";515000;4465000;"Scrophularia canina subsp. canina";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Scrophularia canina subsp. canina";2013;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Scrophularia canina subsp. canina";2018;8;2;"Carlos Aguiar"
"ND26";"29S";525000;4365000;"Scrophularia canina subsp. canina";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scrophularia canina subsp. canina";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Scrophularia canina subsp. canina";2017;9;6;"JoÃ£o Domingues Almeida"
"NF27";"29T";525000;4575000;"Scrophularia canina subsp. canina";2013;7;14;"Paulo Ventura AraÃºjo, Maria Carvalho, JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Scrophularia canina subsp. canina";2023;3;21;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Scrophularia canina subsp. canina";2013;6;30;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Scrophularia canina subsp. canina";2023;3;19;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Scrophularia canina subsp. canina";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Scrophularia canina subsp. canina";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Scrophularia canina subsp. canina";2015;8;9;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Scrophularia canina subsp. canina";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Scrophularia canina subsp. canina";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
