latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Aceras anthropophorum","João Farminhão","João Farminhão",9/3/2014,10000
38.712950010547,-9.4025732658394,"Aceras anthropophorum","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Aceras anthropophorum","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Aceras anthropophorum","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Aceras anthropophorum","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Aceras anthropophorum","Eduardo Marabuto","Eduardo Marabuto",29/3/2014,10000
38.712950010547,-9.4025732658394,"Aceras anthropophorum","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Aceras anthropophorum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Aceras anthropophorum","Eduardo Marabuto","Eduardo Marabuto",27/3/2019,10000
38.80306509556,-9.4030798357181,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.89317878127,-9.4035886775931,"Aceras anthropophorum","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Aceras anthropophorum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.983291066717,-9.4040998025706,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.713289446895,-9.2875539478329,"Aceras anthropophorum","Eduardo Marabuto","Eduardo Marabuto",11/3/2014,10000
38.713289446895,-9.2875539478329,"Aceras anthropophorum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",27/4/2022,10000
38.713289446895,-9.2875539478329,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Aceras anthropophorum","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Aceras anthropophorum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Aceras anthropophorum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Aceras anthropophorum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Aceras anthropophorum","Rui Faria","Rui Faria",29/4/2018,10000
38.893520397005,-9.2882792577534,"Aceras anthropophorum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",12/4/2020,10000
38.893520397005,-9.2882792577534,"Aceras anthropophorum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983633776222,-9.2886443550151,"Aceras anthropophorum","Ana Teresa Matos","Ana Teresa Matos",11/4/2013,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","João Farminhão","João Farminhão",20/3/2011,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","João Farminhão","João Farminhão",12/3/2011,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Carla Pinto Cruz","Carla Pinto Cruz",3/4/2015,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.623397448217,-9.1723168745271,"Aceras anthropophorum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/3/2021,10000
38.623397448217,-9.1723168745271,"Aceras anthropophorum","Sergio Chozas","Sergio Chozas",13/3/2021,10000
38.71351574099,-9.1725330147359,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.803632639919,-9.1727501239891,"Aceras anthropophorum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/3/2021,10000
38.893748144057,-9.1729682070125,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Aceras anthropophorum","AOSP","AOSP",,10000
38.893748144057,-9.1729682070125,"Aceras anthropophorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Aceras anthropophorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Aceras anthropophorum","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
39.164086278459,-9.1736283464817,"Aceras anthropophorum","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Aceras anthropophorum","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.254196194235,-9.1738503725391,"Aceras anthropophorum","André Carapeto","André Carapeto",17/4/2010,10000
39.254196194235,-9.1738503725391,"Aceras anthropophorum","André Carapeto","André Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",18/3/2020,10000
39.344304710691,-9.1740733965197,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.344304710691,-9.1740733965197,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.434411826963,-9.1742974233611,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",11/4/2018,10000
39.524517542199,-9.174522458037,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.524517542199,-9.174522458037,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",11/4/2018,10000
39.524517542199,-9.174522458037,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",11/4/2018,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","João Farminhão","João Farminhão",23/3/2013,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Ivo Rodrigues","Ivo Rodrigues",1/4/2023,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.533390187669,-9.0573673395242,"Aceras anthropophorum","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Aceras anthropophorum","João Farminhão","João Farminhão",5/4/2014,10000
38.623510234328,-9.0574390653271,"Aceras anthropophorum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/4/2013,10000
38.623510234328,-9.0574390653271,"Aceras anthropophorum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/4/2013,10000
38.893862018552,-9.0576561777309,"Aceras anthropophorum","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Aceras anthropophorum","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Aceras anthropophorum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",8/5/2005,10000
38.983976491568,-9.0577291987817,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Aceras anthropophorum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Aceras anthropophorum","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.074089568853,-9.0578025476116,"Aceras anthropophorum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","João Farminhão","João Farminhão",28/4/2013,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/3/2023,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","André Carapeto","André Carapeto",3/4/2019,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","André Carapeto","André Carapeto",3/4/2019,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","AOSP","AOSP",,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","David T. Holyoak, G. A. Holyoak","David T. Holyoak, G. A. Holyoak",24/2/2012,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.164201249506,-9.0578762258308,"Aceras anthropophorum","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.254311532641,-9.0579502350612,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
38.44326874999,-8.9427040663767,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Aceras anthropophorum","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",26/3/2022,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",15/3/2021,10000
