latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.885044312494,-8.9415222932404,"Potamogeton gramineus","Paulo Lemos","Paulo Lemos",10/12/2019,10000
40.245312729338,-8.823640373389,"Potamogeton gramineus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.245312729338,-8.823640373389,"Potamogeton gramineus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.245312729338,-8.823640373389,"Potamogeton gramineus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.245312729338,-8.823640373389,"Potamogeton gramineus","Udo Schwarzer","Udo Schwarzer",28/7/2018,10000
40.245312729338,-8.823640373389,"Potamogeton gramineus","Udo Schwarzer","Udo Schwarzer",28/7/2018,10000
40.245312729338,-8.823640373389,"Potamogeton gramineus","Udo Schwarzer","Udo Schwarzer",28/7/2018,10000
40.335405799275,-8.8234060382164,"Potamogeton gramineus","Filipe Covelo","Filipe Covelo",14/7/2018,10000
40.335405799275,-8.8234060382164,"Potamogeton gramineus","Udo Schwarzer","Udo Schwarzer",,10000
40.335405799275,-8.8234060382164,"Potamogeton gramineus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335405799275,-8.8234060382164,"Potamogeton gramineus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335405799275,-8.8234060382164,"Potamogeton gramineus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.425497460437,-8.8231706433984,"Potamogeton gramineus","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2018,10000
40.335166159893,-8.7056779077575,"Potamogeton gramineus","Paulo Lemos","Paulo Lemos",30/11/2019,10000
40.425257061328,-8.7052855890561,"Potamogeton gramineus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
