latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.34372618716,-9.4061673584909,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",15/11/2018,10000
39.34372618716,-9.4061673584909,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",15/11/2018,10000
39.34372618716,-9.4061673584909,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",15/11/2018,10000
39.16385633833,-9.2893794741004,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",28/9/2018,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",28/9/2018,10000
39.2539655194,-9.2897495120833,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",28/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",1/12/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",1/12/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",1/12/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",15/11/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",15/11/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",28/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",5/8/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",5/8/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",5/8/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",5/8/2018,10000
