latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.41616367339,-8.7008509044362,"Lotus angustissimus","Paulo Alves","Paulo Alves",1/7/2022,10000
41.505863086328,-8.5806139849326,"Lotus angustissimus","João Lourenço","João Lourenço",13/6/2020,10000
41.505863086328,-8.5806139849326,"Lotus angustissimus","João Lourenço","João Lourenço",31/5/2021,10000
41.595934408178,-8.5800314300052,"Lotus angustissimus","João Lourenço","João Lourenço",22/6/2020,10000
41.595934408178,-8.5800314300052,"Lotus angustissimus","João Lourenço","João Lourenço",22/6/2020,10000
41.595433501384,-8.4600449660712,"Lotus angustissimus","João Lourenço","João Lourenço",13/6/2020,10000
39.341990715865,-8.2457109202528,"Lotus angustissimus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.612285653062,-8.2427858820188,"Lotus angustissimus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Lotus angustissimus","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Lotus angustissimus","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.882567794958,-8.2398211547061,"Lotus angustissimus","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.791652349168,-8.1240279681896,"Lotus angustissimus","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Lotus angustissimus","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.790712022212,-8.0072472331848,"Lotus angustissimus","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.880799038075,-8.005949247576,"Lotus angustissimus","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.058714286567,-7.7688727105463,"Lotus angustissimus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
41.847565109762,-6.8920003217663,"Lotus angustissimus","Carlos Aguiar","Carlos Aguiar",15/5/2001,10000
41.847565109762,-6.8920003217663,"Lotus angustissimus","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
