latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Geranium purpureum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Geranium purpureum","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Geranium purpureum","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Geranium purpureum","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",9/3/2014,10000
38.712950010547,-9.4025732658394,"Geranium purpureum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Geranium purpureum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Geranium purpureum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2018,10000
38.712950010547,-9.4025732658394,"Geranium purpureum","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Geranium purpureum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Geranium purpureum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Geranium purpureum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Geranium purpureum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Geranium purpureum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2014,10000
38.89317878127,-9.4035886775931,"Geranium purpureum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Geranium purpureum","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Geranium purpureum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Geranium purpureum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Geranium purpureum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Geranium purpureum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Geranium purpureum","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Geranium purpureum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Geranium purpureum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Geranium purpureum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Geranium purpureum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Geranium purpureum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/3/2021,10000
38.713289446895,-9.2875539478329,"Geranium purpureum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Geranium purpureum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Geranium purpureum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Geranium purpureum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Geranium purpureum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Geranium purpureum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Geranium purpureum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Geranium purpureum","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.803405620248,-9.2879157913372,"Geranium purpureum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Geranium purpureum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Geranium purpureum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Geranium purpureum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Geranium purpureum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Geranium purpureum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Geranium purpureum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Geranium purpureum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Geranium purpureum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Geranium purpureum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Geranium purpureum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Geranium purpureum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Geranium purpureum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Geranium purpureum","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Geranium purpureum","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Geranium purpureum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
