latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Oxalis pes-caprae","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Oxalis pes-caprae","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",6/2/2013,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2021,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",9/3/2014,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",23/1/2014,10000
