latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Petasites fragrans","Cristina Silva","Cristina Silva",3/3/2015,10000
39.434411826963,-9.1742974233611,"Petasites fragrans","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Petasites fragrans","Paulo Lemos","Paulo Lemos",,10000
40.064054213193,-8.47232705192,"Petasites fragrans","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/1/2017,10000
40.154146706623,-8.471630403683,"Petasites fragrans","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Petasites fragrans","David T. Holyoak","David T. Holyoak",15/3/2014,10000
40.24423778385,-8.470930608879,"Petasites fragrans","João Domingues Almeida","João Domingues Almeida",6/6/2012,10000
40.24423778385,-8.470930608879,"Petasites fragrans","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
42.045124795711,-8.3354219535983,"Petasites fragrans","Carlos Venade","Carlos Venade",26/3/2022,10000
39.792475170893,-8.2408138437506,"Petasites fragrans","David T. Holyoak","David T. Holyoak",9/2/2013,10000
40.873492459962,-8.228601097529,"Petasites fragrans","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",1/1/2021,10000
42.134418362302,-8.2134879583056,"Petasites fragrans","Carlos Venade","Carlos Venade",5/6/2022,10000
40.152003785522,-8.1194154756962,"Petasites fragrans","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.785776018484,-7.540189406878,"Petasites fragrans","David T. Holyoak","David T. Holyoak",22/5/2013,10000
