latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Phlomis purpurea","Paulo Lemos","Paulo Lemos",11/4/2023,10000
38.893748144057,-9.1729682070125,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.44326874999,-9.0572959336233,"Phlomis purpurea","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Phlomis purpurea","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",11/4/2014,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Phlomis purpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Phlomis purpurea","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.091280964147,-8.9437377889098,"Phlomis purpurea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/3/2023,10000
37.091280964147,-8.9437377889098,"Phlomis purpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.091280964147,-8.9437377889098,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.091280964147,-8.9437377889098,"Phlomis purpurea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/6/2014,10000
37.091280964147,-8.9437377889098,"Phlomis purpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
37.181423141357,-8.9436710026289,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
38.44326874999,-8.9427040663767,"Phlomis purpurea","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Phlomis purpurea","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Phlomis purpurea","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Phlomis purpurea","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Phlomis purpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/4/2021,10000
38.44326874999,-8.9427040663767,"Phlomis purpurea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phlomis purpurea","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Eduardo Marabuto","Eduardo Marabuto",9/2/2013,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2022,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Miguel Porto","Miguel Porto",15/1/2022,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/6/2021,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",23/2/2020,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",4/6/2014,10000
