latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Erodium botrys","Guilherme Ramos","Guilherme Ramos",3/2/2024,10000
39.344073299293,-9.2901212132314,"Erodium botrys","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Erodium botrys","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Erodium botrys","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Erodium botrys","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
38.443156684999,-9.1718874825097,"Erodium botrys","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Erodium botrys","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Erodium botrys","Francisco Clamote","Francisco Clamote",15/3/2018,10000
38.533277762562,-9.1721016986709,"Erodium botrys","Francisco Clamote","Francisco Clamote",4/1/2018,10000
38.533277762562,-9.1721016986709,"Erodium botrys","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",26/2/2020,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",12/2/2018,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",13/1/2017,10000
38.623397448217,-9.1723168745271,"Erodium botrys","Francisco Clamote","Francisco Clamote",10/2/2014,10000
39.254196194235,-9.1738503725391,"Erodium botrys","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
38.44326874999,-9.0572959336233,"Erodium botrys","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Erodium botrys","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/4/2012,10000
38.533390187669,-9.0573673395242,"Erodium botrys","Francisco Clamote","Francisco Clamote",4/2/2023,10000
38.533390187669,-9.0573673395242,"Erodium botrys","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.533390187669,-9.0573673395242,"Erodium botrys","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Erodium botrys","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2013,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",24/3/2012,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/3/2012,10000
38.623510234328,-9.0574390653271,"Erodium botrys","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/3/2012,10000
39.164201249506,-9.0578762258308,"Erodium botrys","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
37.001137413311,-8.9438042786684,"Erodium botrys","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
38.44326874999,-8.9427040663767,"Erodium botrys","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.533390187669,-8.9426326604758,"Erodium botrys","Francisco Clamote","Francisco Clamote",22/3/2018,10000
39.164201249506,-8.9421237741692,"Erodium botrys","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
37.361595559198,-8.8306099055653,"Erodium botrys","Udo Schwarzer","Udo Schwarzer",21/3/2023,10000
38.443156684999,-8.8281125174903,"Erodium botrys","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Erodium botrys","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.533277762562,-8.8278983013291,"Erodium botrys","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Erodium botrys","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.803632639919,-8.8272498760109,"Erodium botrys","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Erodium botrys","Francisco Clamote","Francisco Clamote",24/4/2016,10000
41.686632429989,-8.8197607563231,"Erodium botrys","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",28/1/2013,10000
41.686632429989,-8.8197607563231,"Erodium botrys","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/1/2015,10000
37.090960667038,-8.718690427158,"Erodium botrys","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.181101802039,-8.7183565026744,"Erodium botrys","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.541652557625,-8.717005839964,"Erodium botrys","Francisco Clamote","Francisco Clamote",1/2/2018,10000
38.082437210925,-8.7149341696306,"Erodium botrys","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.533052914246,-8.7131649018872,"Erodium botrys","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Erodium botrys","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Erodium botrys","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Erodium botrys","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Erodium botrys","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Erodium botrys","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.073745756969,-8.7109889088859,"Erodium botrys","Francisco Clamote","Francisco Clamote",26/4/2016,10000
41.506237594233,-8.7004366722246,"Erodium botrys","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",5/1/2017,10000
37.090640375193,-8.606168673674,"Erodium botrys","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/4/2023,10000
37.631460212723,-8.6033322918518,"Erodium botrys","Paula Canha","Paula Canha",24/3/2024,10000
37.901851441907,-8.6018854164748,"Erodium botrys","SÃ³nia Malveiro","SÃ³nia Malveiro",13/3/2021,10000
38.082105318456,-8.6009100236168,"Erodium botrys","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",10/4/2014,10000
38.082105318456,-8.6009100236168,"Erodium botrys","Ana Isabel Correia","Ana Isabel Correia",,10000
38.262353630483,-8.5999258867365,"Erodium botrys","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",6/4/2023,10000
38.442596369492,-8.5989329216798,"Erodium botrys","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",25/4/2017,10000
38.532715646519,-8.5984331019532,"Erodium botrys","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/3/2012,10000
38.712950010547,-8.5974267341606,"Erodium botrys","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Erodium botrys","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983291066717,-8.5959001974294,"Erodium botrys","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
40.514984815323,-8.5868505912719,"Erodium botrys","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/5/2013,10000
40.695157263797,-8.5857396485673,"Erodium botrys","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/3/2018,10000
41.505863086328,-8.5806139849326,"Erodium botrys","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",18/2/2013,10000
41.505863086328,-8.5806139849326,"Erodium botrys","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/3/2013,10000
41.505863086328,-8.5806139849326,"Erodium botrys","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/5/2020,10000
41.776072783286,-8.578858333671,"Erodium botrys","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/5/2023,10000
42.046269666649,-8.5770785115026,"Erodium botrys","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",10/4/2022,10000
42.046269666649,-8.5770785115026,"Erodium botrys","Carlos Venade","Carlos Venade",26/4/2020,10000
42.046269666649,-8.5770785115026,"Erodium botrys","Carlos Venade","Carlos Venade",9/4/2024,10000
37.090213327589,-8.4936489958428,"Erodium botrys","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/3/2022,10000
37.18035203087,-8.4930479608404,"Erodium botrys","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Erodium botrys","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Erodium botrys","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.9915379835,-8.4875164827496,"Erodium botrys","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",29/2/2020,10000
38.442148128423,-8.4843461481965,"Erodium botrys","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2023,10000
38.532265965078,-8.4837035413303,"Erodium botrys","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/1/2016,10000
38.802611071637,-8.4817583920548,"Erodium botrys","Adelaide Clemente","Adelaide Clemente",5/3/2022,10000
38.892723302662,-8.4811041858288,"Erodium botrys","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.793768243668,-8.4743982749113,"Erodium botrys","Filipe Covelo","Filipe Covelo",25/3/2023,10000
40.064054213193,-8.47232705192,"Erodium botrys","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2011,10000
40.064054213193,-8.47232705192,"Erodium botrys","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/6/1996,10000
40.154146706623,-8.471630403683,"Erodium botrys","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Erodium botrys","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/3/1998,10000
40.24423778385,-8.470930608879,"Erodium botrys","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Erodium botrys","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/3/2013,10000
40.24423778385,-8.470930608879,"Erodium botrys","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/6/2012,10000
37.089679531244,-8.3811319867081,"Erodium botrys","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Erodium botrys","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Erodium botrys","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Erodium botrys","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2018,10000
37.089679531244,-8.3811319867081,"Erodium botrys","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2018,10000
37.089679531244,-8.3811319867081,"Erodium botrys","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/2/2024,10000
37.269952077071,-8.3796595643613,"Erodium botrys","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Erodium botrys","Maria JoÃ£o Correia","Maria JoÃ£o Correia",26/2/2024,10000
38.171231317209,-8.3720974394087,"Erodium botrys","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/2/2022,10000
38.261351560023,-8.3713225129812,"Erodium botrys","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
38.261351560023,-8.3713225129812,"Erodium botrys","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/4/2012,10000
38.351470401735,-8.3705441187322,"Erodium botrys","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2013,10000
38.531703877518,-8.3689768598218,"Erodium botrys","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Erodium botrys","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Erodium botrys","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072370568127,-8.3641900926556,"Erodium botrys","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/4/2016,10000
40.333728382377,-8.3525069387042,"Erodium botrys","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/12/2014,10000
37.179173877225,-8.2677501436229,"Erodium botrys","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Erodium botrys","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",26/2/2021,10000
37.539699474671,-8.2642388602082,"Erodium botrys","Francisco Clamote","Francisco Clamote",13/3/2017,10000
38.170565442891,-8.2579414963442,"Erodium botrys","Francisco de Sousa","Francisco de Sousa",4/3/2023,10000
38.170565442891,-8.2579414963442,"Erodium botrys","Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Erodium botrys","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Erodium botrys","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Erodium botrys","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",13/3/2021,10000
38.260683541111,-8.2570257134191,"Erodium botrys","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",10/4/2023,10000
38.260683541111,-8.2570257134191,"Erodium botrys","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/3/2024,10000
