latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.771369238263,-7.1633686120083,"Milium vernale","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/1995,10000
40.409276834491,-7.0554042786122,"Milium vernale","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",25/5/2017,10000
40.317201183337,-6.9403634876218,"Milium vernale","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/5/2014,10000
40.407235145824,-6.937620404304,"Milium vernale","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2015,10000
40.497267546715,-6.9348649194107,"Milium vernale","Adelaide Clemente","Adelaide Clemente",11/4/2023,10000
41.755290124303,-6.7747462772461,"Milium vernale","Carlos Aguiar","Carlos Aguiar",,10000
41.212899392313,-6.6739591065833,"Milium vernale","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.84289243743,-6.6512716016449,"Milium vernale","Carlos Aguiar","Carlos Aguiar",9/4/2017,10000
41.657758339051,-6.4178290824918,"Milium vernale","Paulo Alves","Paulo Alves",19/5/2019,10000
41.385075723056,-6.3090670884496,"Milium vernale","Jọo Louren̤o","Jọo Louren̤o",12/5/2018,10000
