latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Selaginella denticulata","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Selaginella denticulata","Rui Faria","Rui Faria",14/1/2017,10000
38.80306509556,-9.4030798357181,"Selaginella denticulata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2019,10000
38.983291066717,-9.4040998025706,"Selaginella denticulata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
38.983291066717,-9.4040998025706,"Selaginella denticulata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",5/8/2017,10000
38.893520397005,-9.2882792577534,"Selaginella denticulata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.983633776222,-9.2886443550151,"Selaginella denticulata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",7/6/2021,10000
38.983633776222,-9.2886443550151,"Selaginella denticulata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
38.983633776222,-9.2886443550151,"Selaginella denticulata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/8/2020,10000
39.073745756969,-9.2890110911141,"Selaginella denticulata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Selaginella denticulata","Miguel Porto","Miguel Porto",25/12/2014,10000
38.893748144057,-9.1729682070125,"Selaginella denticulata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Selaginella denticulata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Selaginella denticulata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Selaginella denticulata","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Selaginella denticulata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Selaginella denticulata","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Selaginella denticulata","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Selaginella denticulata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Selaginella denticulata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Selaginella denticulata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Selaginella denticulata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",26/12/2015,10000
39.254196194235,-9.1738503725391,"Selaginella denticulata","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Selaginella denticulata","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.434411826963,-9.1742974233611,"Selaginella denticulata","Cristina Silva","Cristina Silva",2/7/2015,10000
