QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;46
"MC59";455000;4305000;137
"MC58";455000;4295000;118
"MD65";465000;4365000;117
"MD63";465000;4345000;135
"MD62";465000;4335000;110
"MD61";465000;4325000;124
"MD60";465000;4315000;152
"MC69";465000;4305000;150
"MC68";465000;4295000;117
"MD76";475000;4375000;104
"MD75";475000;4365000;168
"MD74";475000;4355000;126
"MD73";475000;4345000;84
"MD72";475000;4335000;51
"MD71";475000;4325000;39
"MD70";475000;4315000;120
"MC79";475000;4305000;109
"MC78";475000;4295000;142
"MC77";475000;4285000;102
"MD87";485000;4385000;162
"MD86";485000;4375000;207
"MD85";485000;4365000;142
"MD84";485000;4355000;58
"MD83";485000;4345000;46
"MD82";485000;4335000;46
"MD81";485000;4325000;76
"MD80";485000;4315000;112
"MC89";485000;4305000;96
"MC88";485000;4295000;122
"MC87";485000;4285000;161
"MC86";485000;4275000;167
"MC85";485000;4265000;168
"ME90";495000;4415000;34
"MD99";495000;4405000;72
"MD98";495000;4395000;125
"MD97";495000;4385000;111
"MD96";495000;4375000;71
"MD95";495000;4365000;46
"MD94";495000;4355000;62
"MD93";495000;4345000;125
"MD92";495000;4335000;100
"MD91";495000;4325000;101
"MD90";495000;4315000;118
"MC99";495000;4305000;51
"MC98";495000;4295000;15
"MC97";495000;4285000;138
"MC96";495000;4275000;136
"MC95";495000;4265000;136
"MA99";495000;4105000;1
"NG02";505000;4635000;2
"NE05";505000;4465000;89
"NE04";505000;4455000;73
"NE03";505000;4445000;37
"NE02";505000;4435000;65
"NE01";505000;4425000;66
"NE00";505000;4415000;64
"ND09";505000;4405000;21
"ND08";505000;4395000;36
"ND07";505000;4385000;51
"ND06";505000;4375000;85
"ND05";505000;4365000;77
"ND04";505000;4355000;89
"ND03";505000;4345000;81
"ND02";505000;4335000;101
"ND01";505000;4325000;66
"ND00";505000;4315000;18
"NC09";505000;4305000;63
"NC08";505000;4295000;48
"NC07";505000;4285000;18
"NC06";505000;4275000;172
"NC05";505000;4265000;139
"NC00";505000;4215000;2
"NB01";505000;4125000;103
"NB00";505000;4115000;105
"NA09";505000;4105000;122
"NG14";515000;4655000;15
"NG13";515000;4645000;108
"NG12";515000;4635000;112
"NG11";515000;4625000;145
"NG10";515000;4615000;126
"NF19";515000;4605000;126
"NF18";515000;4595000;78
"NE19";515000;4505000;39
"NE18";515000;4495000;71
"NE17";515000;4485000;83
"NE16";515000;4475000;105
"NE15";515000;4465000;131
"NE14";515000;4455000;112
"NE13";515000;4445000;90
"NE12";515000;4435000;64
"NE11";515000;4425000;25
"NE10";515000;4415000;41
"ND19";515000;4405000;85
"ND18";515000;4395000;97
"ND17";515000;4385000;95
"ND16";515000;4375000;84
"ND15";515000;4365000;113
"ND14";515000;4355000;90
"ND13";515000;4345000;49
"ND12";515000;4335000;43
"ND11";515000;4325000;15
"ND10";515000;4315000;58
"NC19";515000;4305000;61
"NC18";515000;4295000;17
"NC17";515000;4285000;17
"NC16";515000;4275000;103
"NC15";515000;4265000;115
"NC14";515000;4255000;66
"NC13";515000;4245000;44
"NC12";515000;4235000;74
"NC11";515000;4225000;103
"NC10";515000;4215000;89
"NB19";515000;4205000;94
"NB18";515000;4195000;107
"NB17";515000;4185000;111
"NB16";515000;4175000;95
"NB15";515000;4165000;97
"NB14";515000;4155000;131
"NB13";515000;4145000;180
"NB12";515000;4135000;127
"NB11";515000;4125000;79
"NB10";515000;4115000;142
"NA19";515000;4105000;27
"NG25";525000;4665000;16
"NG24";525000;4655000;45
"NG23";525000;4645000;49
"NG22";525000;4635000;38
"NG21";525000;4625000;58
"NG20";525000;4615000;67
"NF29";525000;4605000;88
"NF28";525000;4595000;89
"NF27";525000;4585000;101
"NF26";525000;4575000;52
"NF25";525000;4565000;63
"NF24";525000;4555000;72
"NF23";525000;4545000;54
"NF22";525000;4535000;20
"NF21";525000;4525000;67
"NF20";525000;4515000;68
"NE29";525000;4505000;82
"NE28";525000;4495000;89
"NE27";525000;4485000;70
"NE26";525000;4475000;38
"NE25";525000;4465000;70
"NE24";525000;4455000;85
"NE23";525000;4445000;66
"NE22";525000;4435000;16
"NE21";525000;4425000;36
"NE20";525000;4415000;26
"ND29";525000;4405000;23
"ND28";525000;4395000;81
"ND27";525000;4385000;88
"ND26";525000;4375000;85
"ND25";525000;4365000;66
"ND24";525000;4355000;58
"ND23";525000;4345000;47
"ND22";525000;4335000;71
"ND21";525000;4325000;54
"ND20";525000;4315000;30
"NC29";525000;4305000;103
"NC28";525000;4295000;14
"NC27";525000;4285000;51
"NC26";525000;4275000;93
"NC25";525000;4265000;63
"NC24";525000;4255000;41
"NC23";525000;4245000;35
"NC22";525000;4235000;37
"NC21";525000;4225000;67
"NC20";525000;4215000;50
"NB29";525000;4205000;30
"NB28";525000;4195000;43
"NB27";525000;4185000;67
"NB26";525000;4175000;92
"NB25";525000;4165000;57
"NB24";525000;4155000;97
"NB23";525000;4145000;82
"NB22";525000;4135000;42
"NB21";525000;4125000;78
"NB20";525000;4115000;111
"NG35";535000;4665000;47
"NG34";535000;4655000;20
"NG33";535000;4645000;43
"NG32";535000;4635000;40
"NG31";535000;4625000;57
"NG30";535000;4615000;79
"NF39";535000;4605000;51
"NF38";535000;4595000;29
"NF37";535000;4585000;19
"NF36";535000;4575000;16
"NF35";535000;4565000;61
"NF34";535000;4555000;21
"NF33";535000;4545000;35
"NF32";535000;4535000;25
"NF31";535000;4525000;21
"NF30";535000;4515000;71
"NE39";535000;4505000;35
"NE38";535000;4495000;43
"NE37";535000;4485000;88
"NE36";535000;4475000;75
"NE35";535000;4465000;54
"NE34";535000;4455000;64
"NE33";535000;4445000;73
"NE32";535000;4435000;93
"NE31";535000;4425000;67
"NE30";535000;4415000;5
"ND39";535000;4405000;40
"ND38";535000;4395000;68
"ND37";535000;4385000;90
"ND36";535000;4375000;68
"ND35";535000;4365000;42
"ND34";535000;4355000;7
"ND33";535000;4345000;29
"ND32";535000;4335000;47
"ND31";535000;4325000;52
"ND30";535000;4315000;39
"NC39";535000;4305000;18
"NC38";535000;4295000;32
"NC37";535000;4285000;67
"NC36";535000;4275000;59
"NC35";535000;4265000;31
"NC34";535000;4255000;67
"NC33";535000;4245000;36
"NC32";535000;4235000;63
"NC31";535000;4225000;69
"NC30";535000;4215000;35
"NB39";535000;4205000;32
"NB38";535000;4195000;12
"NB37";535000;4185000;25
"NB36";535000;4175000;40
"NB35";535000;4165000;42
"NB34";535000;4155000;28
"NB33";535000;4145000;47
"NB32";535000;4135000;91
"NB31";535000;4125000;78
"NB30";535000;4115000;85
"NG45";545000;4665000;30
"NG44";545000;4655000;25
"NG43";545000;4645000;23
"NG42";545000;4635000;35
"NG41";545000;4625000;32
"NG40";545000;4615000;67
"NF49";545000;4605000;27
"NF48";545000;4595000;13
"NF47";545000;4585000;11
"NF46";545000;4575000;31
"NF45";545000;4565000;43
"NF44";545000;4555000;45
"NF43";545000;4545000;30
"NF42";545000;4535000;17
"NF41";545000;4525000;34
"NF40";545000;4515000;30
"NE49";545000;4505000;24
"NE48";545000;4495000;13
"NE47";545000;4485000;22
"NE46";545000;4475000;79
"NE45";545000;4465000;147
"NE44";545000;4455000;77
"NE43";545000;4445000;131
"NE42";545000;4435000;87
"NE41";545000;4425000;78
"NE40";545000;4415000;86
"ND49";545000;4405000;106
"ND48";545000;4395000;50
"ND47";545000;4385000;47
"ND46";545000;4375000;20
"ND45";545000;4365000;20
"ND44";545000;4355000;26
"ND43";545000;4345000;13
"ND42";545000;4335000;35
"ND41";545000;4325000;38
"ND40";545000;4315000;49
"NC49";545000;4305000;23
"NC48";545000;4295000;37
"NC47";545000;4285000;49
"NC46";545000;4275000;40
"NC45";545000;4265000;56
"NC44";545000;4255000;37
"NC43";545000;4245000;60
"NC42";545000;4235000;26
"NC41";545000;4225000;27
"NC40";545000;4215000;19
"NB49";545000;4205000;26
"NB48";545000;4195000;36
"NB47";545000;4185000;34
"NB46";545000;4175000;11
"NB45";545000;4165000;43
"NB44";545000;4155000;28
"NB43";545000;4145000;74
"NB42";545000;4135000;86
"NB41";545000;4125000;122
"NB40";545000;4115000;91
"NG56";555000;4675000;30
"NG55";555000;4665000;36
"NG54";555000;4655000;27
"NG53";555000;4645000;25
"NG52";555000;4635000;26
"NG51";555000;4625000;32
"NG50";555000;4615000;36
"NF59";555000;4605000;19
"NF58";555000;4595000;10
"NF57";555000;4585000;18
"NF56";555000;4575000;20
"NF55";555000;4565000;9
"NF54";555000;4555000;39
"NF53";555000;4545000;25
"NF52";555000;4535000;31
"NF51";555000;4525000;36
"NF50";555000;4515000;20
"NE59";555000;4505000;16
"NE58";555000;4495000;7
"NE57";555000;4485000;16
"NE56";555000;4475000;75
"NE55";555000;4465000;93
"NE54";555000;4455000;113
"NE53";555000;4445000;90
"NE52";555000;4435000;88
"NE51";555000;4425000;88
"NE50";555000;4415000;75
"ND59";555000;4405000;69
"ND58";555000;4395000;52
"ND57";555000;4385000;32
"ND56";555000;4375000;43
"ND55";555000;4365000;9
"ND54";555000;4355000;9
"ND53";555000;4345000;10
"ND52";555000;4335000;31
"ND51";555000;4325000;44
"ND50";555000;4315000;61
"NC59";555000;4305000;92
"NC58";555000;4295000;25
"NC57";555000;4285000;15
"NC56";555000;4275000;43
"NC55";555000;4265000;52
"NC54";555000;4255000;56
"NC53";555000;4245000;100
"NC52";555000;4235000;78
"NC51";555000;4225000;22
"NC50";555000;4215000;11
"NB59";555000;4205000;13
"NB58";555000;4195000;25
"NB57";555000;4185000;1
"NB56";555000;4175000;23
"NB55";555000;4165000;6
"NB54";555000;4155000;35
"NB53";555000;4145000;75
"NB52";555000;4135000;104
"NB51";555000;4125000;87
"NB50";555000;4115000;122
"NG66";565000;4675000;64
"NG65";565000;4665000;29
"NG64";565000;4655000;17
"NG63";565000;4645000;31
"NG62";565000;4635000;31
"NG61";565000;4625000;20
"NG60";565000;4615000;22
"NF69";565000;4605000;11
"NF68";565000;4595000;15
"NF67";565000;4585000;14
"NF66";565000;4575000;10
"NF65";565000;4565000;15
"NF64";565000;4555000;38
"NF63";565000;4545000;48
"NF62";565000;4535000;58
"NF61";565000;4525000;30
"NF60";565000;4515000;43
"NE69";565000;4505000;39
"NE68";565000;4495000;32
"NE67";565000;4485000;20
"NE66";565000;4475000;57
"NE65";565000;4465000;55
"NE64";565000;4455000;73
"NE63";565000;4445000;66
"NE62";565000;4435000;18
"NE61";565000;4425000;47
"NE60";565000;4415000;68
"ND69";565000;4405000;44
"ND68";565000;4395000;37
"ND67";565000;4385000;37
"ND66";565000;4375000;42
"ND65";565000;4365000;12
"ND64";565000;4355000;23
"ND63";565000;4345000;4
"ND62";565000;4335000;6
"ND61";565000;4325000;67
"ND60";565000;4315000;12
"NC69";565000;4305000;38
"NC68";565000;4295000;32
"NC67";565000;4285000;43
"NC66";565000;4275000;36
"NC65";565000;4265000;42
"NC64";565000;4255000;27
"NC63";565000;4245000;100
"NC62";565000;4235000;67
"NC61";565000;4225000;24
"NC60";565000;4215000;29
"NB69";565000;4205000;13
"NB67";565000;4185000;4
"NB66";565000;4175000;25
"NB65";565000;4165000;43
"NB64";565000;4155000;19
"NB63";565000;4145000;53
"NB62";565000;4135000;99
"NB61";565000;4125000;99
"NB60";565000;4115000;87
"NG75";575000;4665000;11
"NG74";575000;4655000;10
"NG73";575000;4645000;2
"NG72";575000;4635000;40
"NG71";575000;4625000;44
"NG70";575000;4615000;21
"NF79";575000;4605000;24
"NF78";575000;4595000;29
"NF77";575000;4585000;16
"NF76";575000;4575000;24
"NF75";575000;4565000;27
"NF74";575000;4555000;40
"NF73";575000;4545000;56
"NF72";575000;4535000;55
"NF71";575000;4525000;50
"NF70";575000;4515000;26
"NE79";575000;4505000;34
"NE78";575000;4495000;36
"NE77";575000;4485000;9
"NE76";575000;4475000;13
"NE75";575000;4465000;26
"NE74";575000;4455000;59
"NE73";575000;4445000;35
"NE72";575000;4435000;16
"NE71";575000;4425000;61
"NE70";575000;4415000;83
"ND79";575000;4405000;58
"ND78";575000;4395000;53
"ND77";575000;4385000;80
"ND76";575000;4375000;13
"ND75";575000;4365000;12
"ND74";575000;4355000;10
"ND73";575000;4345000;6
"ND72";575000;4335000;37
"ND71";575000;4325000;47
"ND70";575000;4315000;55
"NC79";575000;4305000;37
"NC78";575000;4295000;29
