QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Trachelium caeruleum subsp. caeruleum";2022;7;26;"Duarte Frade (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Trachelium caeruleum subsp. caeruleum";2013;7;28;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Trachelium caeruleum subsp. caeruleum";2019;7;20;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Trachelium caeruleum subsp. caeruleum";2019;7;20;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Trachelium caeruleum subsp. caeruleum";2022;7;17;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Trachelium caeruleum subsp. caeruleum";2022;7;17;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Trachelium caeruleum subsp. caeruleum";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Trachelium caeruleum subsp. caeruleum";2012;;;"Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Trachelium caeruleum subsp. caeruleum";2013;12;5;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Trachelium caeruleum subsp. caeruleum";2023;7;11;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Trachelium caeruleum subsp. caeruleum";2013;6;25;"David T. Holyoak"
"ND07";"29S";505000;4375000;"Trachelium caeruleum subsp. caeruleum";2020;5;29;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Trachelium caeruleum subsp. caeruleum";2020;5;29;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Trachelium caeruleum subsp. caeruleum";2020;5;29;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Trachelium caeruleum subsp. caeruleum";2020;5;29;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Trachelium caeruleum subsp. caeruleum";2020;5;29;"Paulo Lemos"
"ND19";"29S";515000;4395000;"Trachelium caeruleum subsp. caeruleum";2019;5;12;"AndrÃ© Carapeto"
"NG13";"29T";515000;4635000;"Trachelium caeruleum subsp. caeruleum";2018;6;22;"Francisco Clamote"
"NG22";"29T";525000;4625000;"Trachelium caeruleum subsp. caeruleum";2017;7;12;"EstÃªvÃ£o Portela-Pereira"
"NG24";"29T";525000;4645000;"Trachelium caeruleum subsp. caeruleum";2018;6;22;"Francisco Clamote"
"NF35";"29T";535000;4555000;"Trachelium caeruleum subsp. caeruleum";2020;12;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Trachelium caeruleum subsp. caeruleum";2018;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Trachelium caeruleum subsp. caeruleum";2011;;;"Paulo Ventura AraÃºjo"
"NG32";"29T";535000;4625000;"Trachelium caeruleum subsp. caeruleum";2013;7;24;"JoÃ£o LourenÃ§o"
"NE43";"29T";545000;4435000;"Trachelium caeruleum subsp. caeruleum";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Trachelium caeruleum subsp. caeruleum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Trachelium caeruleum subsp. caeruleum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Trachelium caeruleum subsp. caeruleum";2018;9;28;"Horst Engels"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2014;1;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2014;1;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2014;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2014;5;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2014;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2017;9;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2019;4;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2019;5;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2019;6;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2019;9;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2019;9;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2019;10;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2019;11;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Trachelium caeruleum subsp. caeruleum";2020;1;11;"JoÃ£o Domingues Almeida"
