latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",25/5/2018,10000
40.515587712125,-8.8229341835391,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",27/10/2010,10000
41.596310096167,-8.7000205516435,"Corrigiola telephiifolia","João Lourenço","João Lourenço",30/9/2012,10000
41.596310096167,-8.7000205516435,"Corrigiola telephiifolia","João Lourenço","João Lourenço",11/5/2022,10000
37.27091918113,-8.6052316192919,"Corrigiola telephiifolia","Udo Schwarzer","Udo Schwarzer",21/4/2023,10000
37.27091918113,-8.6052316192919,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",23/5/2016,10000
41.145563583234,-8.582917905791,"Corrigiola telephiifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",6/9/2017,10000
41.595934408178,-8.5800314300052,"Corrigiola telephiifolia","João Lourenço","João Lourenço",16/9/2012,10000
41.595934408178,-8.5800314300052,"Corrigiola telephiifolia","João Lourenço","João Lourenço",21/9/2012,10000
41.595934408178,-8.5800314300052,"Corrigiola telephiifolia","João Lourenço","João Lourenço",11/10/2014,10000
41.595934408178,-8.5800314300052,"Corrigiola telephiifolia","João Lourenço","João Lourenço",20/5/2017,10000
41.866139835487,-8.5782677641763,"Corrigiola telephiifolia","João Lourenço","João Lourenço",23/5/2020,10000
37.270489351197,-8.4924442449762,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Corrigiola telephiifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
41.32521997726,-8.4622817136996,"Corrigiola telephiifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.505363752924,-8.4607939414588,"Corrigiola telephiifolia","João Lourenço","João Lourenço",19/7/2013,10000
41.685501822826,-8.4592925740846,"Corrigiola telephiifolia","João Lourenço","João Lourenço",13/10/2012,10000
41.685501822826,-8.4592925740846,"Corrigiola telephiifolia","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Corrigiola telephiifolia","João Lourenço","João Lourenço",2/8/2015,10000
37.179816497669,-8.3803974137486,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",3/5/2023,10000
37.269952077071,-8.3796595643613,"Corrigiola telephiifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Corrigiola telephiifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Corrigiola telephiifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Corrigiola telephiifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Corrigiola telephiifolia","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Corrigiola telephiifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
41.054379229172,-8.3454923113934,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
39.792475170893,-8.2408138437506,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.882567794958,-8.2398211547061,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.24292403817,-8.2358054089463,"Corrigiola telephiifolia","André Carapeto","André Carapeto",17/4/2021,10000
39.611468045696,-8.1263032778713,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.701560912092,-8.125168179627,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
39.791652349168,-8.1240279681896,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",29/5/2012,10000
39.791652349168,-8.1240279681896,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
39.881742355976,-8.1228826179613,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.872637775387,-8.109937090843,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Corrigiola telephiifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
41.052781882885,-8.1075134350406,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.683240792108,-8.0988553071921,"Corrigiola telephiifolia","João Lourenço","João Lourenço",5/10/2012,10000
41.683240792108,-8.0988553071921,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
37.628194692477,-8.0367159833964,"Corrigiola telephiifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
39.6105336776,-8.0098257632419,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.790712022212,-8.0072472331848,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",12/2/2013,10000
39.880799038075,-8.005949247576,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.970884615,-8.0046454093577,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",10/5/2018,10000
41.231931085173,-7.9857602579629,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Corrigiola telephiifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2013,10000
41.682235968147,-7.9787199839003,"Corrigiola telephiifolia","João Lourenço","João Lourenço",14/8/2015,10000
41.862347735288,-7.9758587130873,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",22/9/2013,10000
37.356852464986,-7.9272798647876,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",16/5/2022,10000
37.356852464986,-7.9272798647876,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",13/4/2022,10000
37.356852464986,-7.9272798647876,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",16/9/2021,10000
39.609482564904,-7.8933540167328,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.879737857631,-7.8890217323982,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",23/8/2015,10000
41.591051079963,-7.860179089008,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.681105598994,-7.8585911490144,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.861210239213,-7.855393488606,"Corrigiola telephiifolia","João Lourenço","João Lourenço",6/9/2013,10000
41.95126035886,-7.8537836914387,"Corrigiola telephiifolia","João Lourenço","João Lourenço",6/9/2013,10000
37.175532761077,-7.8172057490231,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",4/6/2020,10000
37.355774649298,-7.8143830051044,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Corrigiola telephiifolia","João Neiva","João Neiva",13/8/2022,10000
37.355774649298,-7.8143830051044,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.445893460506,-7.8129621814768,"Corrigiola telephiifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.608314725752,-7.7768887169465,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",16/11/2013,10000
39.698397550346,-7.7752998997589,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",17/7/2013,10000
39.968637289007,-7.7704903680829,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.058714286567,-7.7688727105463,"Corrigiola telephiifolia","Paulo Silveira","Paulo Silveira",30/8/1998,10000
41.139524128576,-7.7488805938659,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.859946427212,-7.7349355927059,"Corrigiola telephiifolia","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Corrigiola telephiifolia","João Lourenço","João Lourenço",6/9/2013,10000
37.264472724487,-7.703041569995,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",8/3/2023,10000
37.264472724487,-7.703041569995,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",29/4/2022,10000
37.444704085264,-7.6999364392957,"Corrigiola telephiifolia","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",10/2/2023,10000
37.624929714402,-7.6968035339463,"Corrigiola telephiifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Corrigiola telephiifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Corrigiola telephiifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Corrigiola telephiifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Corrigiola telephiifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
39.697108914505,-7.65869055232,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.787186183071,-7.6569427255829,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
