QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ulex jussiaei";2023;3;12;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Ulex jussiaei";2009;2;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Ulex jussiaei";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Ulex jussiaei";2013;2;6;"Vasco Silva"
"MC58";"29S";455000;4285000;"Ulex jussiaei";2013;;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Ulex jussiaei";2013;2;19;"Vasco Silva"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2012;6;29;"Pedro ArsÃ©nio"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2008;11;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2024;1;12;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Ulex jussiaei";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2009;5;14;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2013;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Ulex jussiaei";2006;9;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Ulex jussiaei";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex jussiaei";2018;6;29;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Ulex jussiaei";2017;3;1;"Bruno Moreira"
"MC69";"29S";465000;4295000;"Ulex jussiaei";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ulex jussiaei";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ulex jussiaei";1996;5;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Ulex jussiaei";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ulex jussiaei";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ulex jussiaei";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ulex jussiaei";2024;1;12;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Ulex jussiaei";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Ulex jussiaei";2021;6;17;"Vasco Silva"
"MD62";"29S";465000;4325000;"Ulex jussiaei";2023;7;22;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Ulex jussiaei";2023;7;21;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Ulex jussiaei";2023;7;23;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Ulex jussiaei";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Ulex jussiaei";2014;1;25;"Eduardo Marabuto"
"MD70";"29S";475000;4305000;"Ulex jussiaei";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ulex jussiaei";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Ulex jussiaei";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Ulex jussiaei";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Ulex jussiaei";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Ulex jussiaei";2023;6;29;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ulex jussiaei";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Ulex jussiaei";2018;;;"Paulo Pereira (LVFlora)"
"MC88";"29S";485000;4285000;"Ulex jussiaei";2015;5;6;"Teresa Vasconcelos"
"MD85";"29S";485000;4355000;"Ulex jussiaei";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Ulex jussiaei";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Ulex jussiaei";2015;2;10;"Cristina Silva"
"ND08";"29S";505000;4385000;"Ulex jussiaei";2009;12;2;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Ulex jussiaei";2024;3;6;"Pedro Ministro"
"ND17";"29S";515000;4375000;"Ulex jussiaei";2022;6;10;"Helder Duque Alves (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Ulex jussiaei";2013;7;;"Vasco Silva"
"ND28";"29S";525000;4385000;"Ulex jussiaei";2024;1;20;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Ulex jussiaei";2023;10;22;"Filipe Covelo"
"NE23";"29T";525000;4435000;"Ulex jussiaei";2022;5;12;"JosÃ© Costa"
"NE23";"29T";525000;4435000;"Ulex jussiaei";2024;3;7;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Ulex jussiaei";2024;3;7;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Ulex jussiaei";2024;3;7;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Ulex jussiaei";2024;3;7;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Ulex jussiaei";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Ulex jussiaei";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE31";"29S";535000;4415000;"Ulex jussiaei";2009;3;27;"AndrÃ© Carapeto"
"NE33";"29T";535000;4435000;"Ulex jussiaei";2022;5;12;"JosÃ© Costa"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2018;2;2;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Ulex jussiaei";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
