latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983291066717,-9.4040998025706,"Veronica arvensis","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.623171877903,-9.2871937193645,"Veronica arvensis","Francisco Clamote","Francisco Clamote",7/3/2015,10000
38.893520397005,-9.2882792577534,"Veronica arvensis","Rui Faria","Rui Faria",11/4/2018,10000
39.2539655194,-9.2897495120833,"Veronica arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
38.623397448217,-9.1723168745271,"Veronica arvensis","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.71351574099,-9.1725330147359,"Veronica arvensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Veronica arvensis","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Veronica arvensis","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Veronica arvensis","Guilherme Ramos","Guilherme Ramos",6/2/2023,10000
38.71351574099,-9.1725330147359,"Veronica arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/3/2021,10000
38.71351574099,-9.1725330147359,"Veronica arvensis","Francisco Clamote","Francisco Clamote",17/3/2014,10000
38.71351574099,-9.1725330147359,"Veronica arvensis","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.893748144057,-9.1729682070125,"Veronica arvensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Veronica arvensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
39.344304710691,-9.1740733965197,"Veronica arvensis","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.524517542199,-9.174522458037,"Veronica arvensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Veronica arvensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Veronica arvensis","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Veronica arvensis","Paulo Pereira","Paulo Pereira",24/3/1996,10000
