QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Misopates calycinum";2011;4;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Misopates calycinum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD61";"29S";465000;4315000;"Misopates calycinum";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Misopates calycinum";2021;4;25;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Misopates calycinum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Misopates calycinum";2018;5;31;"David Santos"
"MC85";"29S";485000;4255000;"Misopates calycinum";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Misopates calycinum";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Misopates calycinum";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Misopates calycinum";;11;11;"Paulo Pereira"
"MC87";"29S";485000;4275000;"Misopates calycinum";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Misopates calycinum";2018;3;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Misopates calycinum";2023;3;29;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Misopates calycinum";2018;4;12;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Misopates calycinum";2018;6;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Misopates calycinum";2021;5;15;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Misopates calycinum";2018;4;23;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Misopates calycinum";2021;4;30;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Misopates calycinum";2023;4;11;"Miguel Porto"
"MC89";"29S";485000;4295000;"Misopates calycinum";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Misopates calycinum";2018;5;31;"Miguel Porto"
"MC89";"29S";485000;4295000;"Misopates calycinum";2018;5;31;"Miguel Porto"
"MD80";"29S";485000;4305000;"Misopates calycinum";2021;4;16;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Misopates calycinum";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Misopates calycinum";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Misopates calycinum";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Misopates calycinum";2016;5;3;"Miguel Porto"
"MD85";"29S";485000;4355000;"Misopates calycinum";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Misopates calycinum";2018;5;27;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Misopates calycinum";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Misopates calycinum";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Misopates calycinum";2014;9;27;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Misopates calycinum";2020;6;24;"Adelaide Clemente"
"MD90";"29S";495000;4305000;"Misopates calycinum";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Misopates calycinum";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
