latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Catapodium rigidum subsp. rigidum","Vasco Silva","Vasco Silva",19/7/2011,10000
38.803405620248,-9.2879157913372,"Catapodium rigidum subsp. rigidum","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Catapodium rigidum subsp. rigidum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Catapodium rigidum subsp. rigidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
39.2539655194,-9.2897495120833,"Catapodium rigidum subsp. rigidum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Catapodium rigidum subsp. rigidum","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Catapodium rigidum subsp. rigidum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Catapodium rigidum subsp. rigidum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.623397448217,-9.1723168745271,"Catapodium rigidum subsp. rigidum","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.623397448217,-9.1723168745271,"Catapodium rigidum subsp. rigidum","Francisco Clamote","Francisco Clamote",6/3/2024,10000
38.71351574099,-9.1725330147359,"Catapodium rigidum subsp. rigidum","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Catapodium rigidum subsp. rigidum","Guilherme Ramos","Guilherme Ramos",9/5/2023,10000
38.893748144057,-9.1729682070125,"Catapodium rigidum subsp. rigidum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Catapodium rigidum subsp. rigidum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
39.254196194235,-9.1738503725391,"Catapodium rigidum subsp. rigidum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Catapodium rigidum subsp. rigidum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Catapodium rigidum subsp. rigidum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
38.44326874999,-9.0572959336233,"Catapodium rigidum subsp. rigidum","Miguel Porto","Miguel Porto",23/10/2022,10000
38.44326874999,-9.0572959336233,"Catapodium rigidum subsp. rigidum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.623510234328,-9.0574390653271,"Catapodium rigidum subsp. rigidum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2014,10000
38.803746150718,-9.0575834828608,"Catapodium rigidum subsp. rigidum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Catapodium rigidum subsp. rigidum","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Catapodium rigidum subsp. rigidum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.983976491568,-9.0577291987817,"Catapodium rigidum subsp. rigidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Catapodium rigidum subsp. rigidum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Catapodium rigidum subsp. rigidum","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
39.164201249506,-9.0578762258308,"Catapodium rigidum subsp. rigidum","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Catapodium rigidum subsp. rigidum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Catapodium rigidum subsp. rigidum","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Catapodium rigidum subsp. rigidum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.983976491568,-8.9422708012183,"Catapodium rigidum subsp. rigidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Catapodium rigidum subsp. rigidum","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",26/3/2015,10000
39.254311532641,-8.9420497649388,"Catapodium rigidum subsp. rigidum","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Catapodium rigidum subsp. rigidum","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Catapodium rigidum subsp. rigidum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",16/6/2010,10000
37.271456481836,-8.8308120546247,"Catapodium rigidum subsp. rigidum","Udo Schwarzer","Udo Schwarzer",7/4/2024,10000
38.443156684999,-8.8281125174903,"Catapodium rigidum subsp. rigidum","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.533277762562,-8.8278983013291,"Catapodium rigidum subsp. rigidum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
39.344304710691,-8.8259266034803,"Catapodium rigidum subsp. rigidum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Catapodium rigidum subsp. rigidum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.524517542199,-8.825477541963,"Catapodium rigidum subsp. rigidum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2004,10000
39.614621855562,-8.8252514944419,"Catapodium rigidum subsp. rigidum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.884926376265,-8.8245672241451,"Catapodium rigidum subsp. rigidum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/4/2000,10000
40.065122365994,-8.824105886181,"Catapodium rigidum subsp. rigidum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.245312729338,-8.823640373389,"Catapodium rigidum subsp. rigidum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/7/2002,10000
40.245312729338,-8.823640373389,"Catapodium rigidum subsp. rigidum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
37.090960667038,-8.718690427158,"Catapodium rigidum subsp. rigidum","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
39.344073299293,-8.7098787867686,"Catapodium rigidum subsp. rigidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Catapodium rigidum subsp. rigidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.884690505853,-8.7076131883218,"Catapodium rigidum subsp. rigidum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Catapodium rigidum subsp. rigidum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Catapodium rigidum subsp. rigidum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
