QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Festuca arundinacea subsp. arundinacea";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca arundinacea subsp. arundinacea";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca arundinacea subsp. arundinacea";2019;6;30;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Festuca arundinacea subsp. arundinacea";2013;6;25;"David T. Holyoak"
"NG10";"29T";515000;4605000;"Festuca arundinacea subsp. arundinacea";2020;5;20;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Festuca arundinacea subsp. arundinacea";2020;5;22;"JoÃ£o LourenÃ§o"
"NB35";"29S";535000;4155000;"Festuca arundinacea subsp. arundinacea";2013;6;3;"AndrÃ© Carapeto"
"NF35";"29T";535000;4555000;"Festuca arundinacea subsp. arundinacea";2019;4;16;"Carlos Aguiar"
"NG35";"29T";535000;4655000;"Festuca arundinacea subsp. arundinacea";2022;4;10;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Festuca arundinacea subsp. arundinacea";2020;5;7;"JoÃ£o LourenÃ§o"
"NB54";"29S";555000;4145000;"Festuca arundinacea subsp. arundinacea";2013;7;1;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Festuca arundinacea subsp. arundinacea";2013;7;1;"AndrÃ© Carapeto"
"NG65";"29T";565000;4655000;"Festuca arundinacea subsp. arundinacea";2016;;;"Paulo Alves"
"NE91";"29S";595000;4415000;"Festuca arundinacea subsp. arundinacea";2013;5;3;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Festuca arundinacea subsp. arundinacea";2011;8;12;"EstÃªvÃ£o Portela-Pereira"
"PF02";"29T";605000;4525000;"Festuca arundinacea subsp. arundinacea";2005;5;30;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Festuca arundinacea subsp. arundinacea";2006;5;3;"Tiago Monteiro-Henriques"
"PE65";"29T";665000;4455000;"Festuca arundinacea subsp. arundinacea";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PG62";"29T";665000;4625000;"Festuca arundinacea subsp. arundinacea";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Festuca arundinacea subsp. arundinacea";2015;6;7;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Festuca arundinacea subsp. arundinacea";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Festuca arundinacea subsp. arundinacea";2015;6;20;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Festuca arundinacea subsp. arundinacea";2015;7;26;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Festuca arundinacea subsp. arundinacea";2016;6;9;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Festuca arundinacea subsp. arundinacea";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Festuca arundinacea subsp. arundinacea";2017;6;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Festuca arundinacea subsp. arundinacea";2015;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Festuca arundinacea subsp. arundinacea";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Festuca arundinacea subsp. arundinacea";2018;7;13;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Festuca arundinacea subsp. arundinacea";2020;6;17;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Festuca arundinacea subsp. arundinacea";2015;5;23;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Festuca arundinacea subsp. arundinacea";2016;7;8;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Festuca arundinacea subsp. arundinacea";2015;6;13;"Carlos Aguiar"
"QG20";"29T";725000;4605000;"Festuca arundinacea subsp. arundinacea";2016;5;28;"Carlos Aguiar"
