QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND69";"29S";565000;4395000;"Pterospartum tridentatum subsp. lasianthum";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Pterospartum tridentatum subsp. lasianthum";2012;5;26;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Pterospartum tridentatum subsp. lasianthum";2013;5;16;"David T. Holyoak"
"ND77";"29S";575000;4375000;"Pterospartum tridentatum subsp. lasianthum";2017;4;24;"SÃ­lvia Ribeiro (LVFlora)"
"NE73";"29T";575000;4435000;"Pterospartum tridentatum subsp. lasianthum";2024;3;31;"Henrique DesidÃ©rio Paula"
"ND88";"29S";585000;4385000;"Pterospartum tridentatum subsp. lasianthum";2013;5;11;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Pterospartum tridentatum subsp. lasianthum";2012;6;17;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Pterospartum tridentatum subsp. lasianthum";2013;3;24;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Pterospartum tridentatum subsp. lasianthum";2013;2;4;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Pterospartum tridentatum subsp. lasianthum";2013;5;3;"David T. Holyoak"
"NE92";"29T";595000;4425000;"Pterospartum tridentatum subsp. lasianthum";2013;5;27;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Pterospartum tridentatum subsp. lasianthum";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Pterospartum tridentatum subsp. lasianthum";2013;4;25;"David T. Holyoak"
"PE05";"29T";605000;4455000;"Pterospartum tridentatum subsp. lasianthum";2014;10;30;"Alexandre Silva"
"PG01";"29T";605000;4615000;"Pterospartum tridentatum subsp. lasianthum";2021;12;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Pterospartum tridentatum subsp. lasianthum";2017;3;7;"Paulo Pereira (LVFlora)"
"PG13";"29T";615000;4635000;"Pterospartum tridentatum subsp. lasianthum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE20";"29S";625000;4405000;"Pterospartum tridentatum subsp. lasianthum";2013;4;2;"David T. Holyoak"
"PF27";"29T";625000;4575000;"Pterospartum tridentatum subsp. lasianthum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF27";"29T";625000;4575000;"Pterospartum tridentatum subsp. lasianthum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF37";"29T";635000;4575000;"Pterospartum tridentatum subsp. lasianthum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Pterospartum tridentatum subsp. lasianthum";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Pterospartum tridentatum subsp. lasianthum";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Pterospartum tridentatum subsp. lasianthum";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD49";"29S";645000;4395000;"Pterospartum tridentatum subsp. lasianthum";2013;4;6;"David T. Holyoak"
"PF48";"29T";645000;4585000;"Pterospartum tridentatum subsp. lasianthum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Pterospartum tridentatum subsp. lasianthum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Pterospartum tridentatum subsp. lasianthum";2022;12;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF49";"29T";645000;4595000;"Pterospartum tridentatum subsp. lasianthum";2022;12;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Pterospartum tridentatum subsp. lasianthum";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Pterospartum tridentatum subsp. lasianthum";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Pterospartum tridentatum subsp. lasianthum";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Pterospartum tridentatum subsp. lasianthum";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Pterospartum tridentatum subsp. lasianthum";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Pterospartum tridentatum subsp. lasianthum";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Pterospartum tridentatum subsp. lasianthum";2001;6;;"Carlos Aguiar"
"PE65";"29T";665000;4455000;"Pterospartum tridentatum subsp. lasianthum";2022;4;21;"Filipe Covelo"
"PF62";"29T";665000;4525000;"Pterospartum tridentatum subsp. lasianthum";2018;11;24;"Carlos Aguiar"
"PF65";"29T";665000;4555000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Pterospartum tridentatum subsp. lasianthum";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Pterospartum tridentatum subsp. lasianthum";2013;3;19;"Miguel Porto, Paulo Alves"
"PG62";"29T";665000;4625000;"Pterospartum tridentatum subsp. lasianthum";2015;6;20;"Carlos Aguiar"
"PG64";"29T";665000;4645000;"Pterospartum tridentatum subsp. lasianthum";2012;;;"Carlos Aguiar"
"PF75";"29T";675000;4555000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
