latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.80306509556,-9.4030798357181,"Scrophularia frutescens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.80306509556,-9.4030798357181,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Scrophularia frutescens","Eduardo Marabuto","Eduardo Marabuto",22/3/2020,10000
38.89317878127,-9.4035886775931,"Scrophularia frutescens","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Scrophularia frutescens","Miguel Porto","Miguel Porto",,10000
38.983291066717,-9.4040998025706,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.34372618716,-9.4061673584909,"Scrophularia frutescens","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Scrophularia frutescens var. frutescens","Francisco Clamote","Francisco Clamote",8/2/2017,10000
39.434179677131,-9.2904945857737,"Scrophularia frutescens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
38.443156684999,-9.1718874825097,"Scrophularia frutescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/12/2019,10000
38.533277762562,-9.1721016986709,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",7/6/2019,10000
38.533277762562,-9.1721016986709,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.533277762562,-9.1721016986709,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.623397448217,-9.1723168745271,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",26/2/2020,10000
38.623397448217,-9.1723168745271,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",23/3/2018,10000
39.434411826963,-9.1742974233611,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.524517542199,-9.174522458037,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Scrophularia frutescens","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Scrophularia frutescens","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.623510234328,-9.0574390653271,"Scrophularia frutescens","Ana Júlia Pereira, Susana Tápia","Ana Júlia Pereira, Susana Tápia",7/3/2018,10000
39.524633988273,-9.0581742652186,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
37.181423141357,-8.9436710026289,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","João Domingues Almeida","João Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2023,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/7/2022,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","André Carapeto","André Carapeto",17/5/2021,10000
