QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Dactylis smithii subsp. marina";2019;4;25;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Dactylis smithii subsp. marina";2023;9;14;"JosÃ© Costa"
"MD56";"29S";455000;4365000;"Dactylis smithii subsp. marina";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Dactylis smithii subsp. marina";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Dactylis smithii subsp. marina";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Dactylis smithii subsp. marina";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Dactylis smithii subsp. marina";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Dactylis smithii subsp. marina";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Dactylis smithii subsp. marina";2010;6;29;"AndrÃ© Carapeto"
"MC68";"29S";465000;4285000;"Dactylis smithii subsp. marina";2010;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Dactylis smithii subsp. marina";2010;12;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Dactylis smithii subsp. marina";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Dactylis smithii subsp. marina";2011;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Dactylis smithii subsp. marina";2021;6;17;"Vasco Silva"
"MD62";"29S";465000;4325000;"Dactylis smithii subsp. marina";2023;8;28;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Dactylis smithii subsp. marina";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Dactylis smithii subsp. marina";2021;3;7;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Dactylis smithii subsp. marina";1995;4;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Dactylis smithii subsp. marina";2019;5;20;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Dactylis smithii subsp. marina";2015;5;19;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Dactylis smithii subsp. marina";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Dactylis smithii subsp. marina";2019;5;23;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Dactylis smithii subsp. marina";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dactylis smithii subsp. marina";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Dactylis smithii subsp. marina";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Dactylis smithii subsp. marina";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Dactylis smithii subsp. marina";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NG11";"29T";515000;4615000;"Dactylis smithii subsp. marina";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, Maria Carvalho, Henrique Nepomuceno Alves"
"NB40";"29S";545000;4105000;"Dactylis smithii subsp. marina";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
