latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Serapias strictiflora","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Serapias strictiflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.803405620248,-9.2879157913372,"Serapias strictiflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",23/4/2016,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Serapias strictiflora","Jọo Farminḥo","Jọo Farminḥo",9/5/2021,10000
38.533277762562,-9.1721016986709,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.533277762562,-9.1721016986709,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",28/4/2021,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",4/5/2018,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",14/4/2024,10000
38.71351574099,-9.1725330147359,"Serapias strictiflora","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/4/2022,10000
38.71351574099,-9.1725330147359,"Serapias strictiflora","Sara Lobo Dias (BioDiversity4All)","Sara Lobo Dias (BioDiversity4All)",13/5/2021,10000
