latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Juncus tenageia subsp. tenageia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2012,10000
38.623510234328,-9.0574390653271,"Juncus tenageia subsp. tenageia","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
37.091280964147,-8.9437377889098,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
38.803746150718,-8.9424165171392,"Juncus tenageia subsp. tenageia","Miguel Porto","Miguel Porto",28/6/2011,10000
37.091174197859,-8.8312136632511,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",11/6/2010,10000
37.722138077387,-8.8297922457194,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",21/6/2010,10000
37.271241559782,-8.7180210887081,"Juncus tenageia subsp. tenageia","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.451516938745,-8.7173457643977,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus tenageia subsp. tenageia","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2013,10000
37.631786794567,-8.7166643978677,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",10/6/2010,10000
37.721919648435,-8.7163214309371,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Juncus tenageia subsp. tenageia","Paula Canha","Paula Canha",21/6/2010,10000
38.533052914246,-8.7131649018872,"Juncus tenageia subsp. tenageia","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
38.623171877903,-8.7128062806355,"Juncus tenageia subsp. tenageia","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.623171877903,-8.7128062806355,"Juncus tenageia subsp. tenageia","Miguel Porto","Miguel Porto",,10000
41.41616367339,-8.7008509044362,"Juncus tenageia subsp. tenageia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/6/2016,10000
38.442596369492,-8.5989329216798,"Juncus tenageia subsp. tenageia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2013,10000
39.253158178227,-8.4784578637862,"Juncus tenageia subsp. tenageia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/7/2016,10000
38.260683541111,-8.2570257134191,"Juncus tenageia subsp. tenageia","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",6/4/2014,10000
38.440915517442,-8.2551818336758,"Juncus tenageia subsp. tenageia","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.440915517442,-8.2551818336758,"Juncus tenageia subsp. tenageia","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
40.149980121671,-7.8846305827973,"Juncus tenageia subsp. tenageia","Paulo Silveira","Paulo Silveira",2/10/1998,10000
37.71624134566,-7.8086615473264,"Juncus tenageia subsp. tenageia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
40.148789824684,-7.7672477520462,"Juncus tenageia subsp. tenageia","Paulo Silveira","Paulo Silveira",7/7/1998,10000
37.623623874979,-7.5835125997874,"Juncus tenageia subsp. tenageia","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Juncus tenageia subsp. tenageia","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Juncus tenageia subsp. tenageia","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",20/4/2021,10000
37.713730310809,-7.5817986680623,"Juncus tenageia subsp. tenageia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2019,10000
40.954995676848,-7.3959179906957,"Juncus tenageia subsp. tenageia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Juncus tenageia subsp. tenageia","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",8/10/2008,10000
37.981064944708,-7.348949656825,"Juncus tenageia subsp. tenageia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
41.583540499857,-7.2604935561636,"Juncus tenageia subsp. tenageia","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.939726320762,-7.0095914013624,"Juncus tenageia subsp. tenageia","Carlos Aguiar","Carlos Aguiar",,10000
39.056562646134,-6.9774987925785,"Juncus tenageia subsp. tenageia","Vasco Silva","Vasco Silva",,10000
39.776964704549,-6.9565650354095,"Juncus tenageia subsp. tenageia","Vasco Silva","Vasco Silva",,10000
40.497267546715,-6.9348649194107,"Juncus tenageia subsp. tenageia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2014,10000
41.757556318642,-6.8949496883793,"Juncus tenageia subsp. tenageia","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.575281987288,-6.7809387626284,"Juncus tenageia subsp. tenageia","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",19/6/2018,10000
41.845291787267,-6.7716288259818,"Juncus tenageia subsp. tenageia","Carlos Aguiar","Carlos Aguiar",13/7/2018,10000
41.93529184441,-6.7684971361313,"Juncus tenageia subsp. tenageia","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.840367103766,-6.5309294201853,"Juncus tenageia subsp. tenageia","Carlos Aguiar","Carlos Aguiar",17/5/2001,10000
41.475051691332,-6.3053463811785,"Juncus tenageia subsp. tenageia","Miguel Porto","Miguel Porto",26/8/2021,10000
