latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Prunella laciniata","João Farminhão","João Farminhão",17/5/2013,10000
38.803405620248,-8.7120842086628,"Prunella laciniata","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Prunella laciniata","André Carapeto","André Carapeto",28/5/2014,10000
39.704138830168,-8.5917276460212,"Prunella laciniata","Marco Jacinto","Marco Jacinto",,10000
39.703670093475,-8.4750824939816,"Prunella laciniata","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.703670093475,-8.4750824939816,"Prunella laciniata","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.703670093475,-8.4750824939816,"Prunella laciniata","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Prunella laciniata","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Prunella laciniata","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.703670093475,-8.4750824939816,"Prunella laciniata","Francisco Clamote","Francisco Clamote",25/5/2014,10000
38.802043556188,-8.3665995411684,"Prunella laciniata","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",22/7/2016,10000
38.802043556188,-8.3665995411684,"Prunella laciniata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",3/7/2018,10000
38.892153968929,-8.3657999848728,"Prunella laciniata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.892153968929,-8.3657999848728,"Prunella laciniata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.260683541111,-8.2570257134191,"Prunella laciniata","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Prunella laciniata","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
38.078786699411,-8.030834577753,"Prunella laciniata","Miguel Porto","Miguel Porto",13/5/2018,10000
41.759696839248,-7.0151665284926,"Prunella laciniata","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.759696839248,-7.0151665284926,"Prunella laciniata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.759696839248,-7.0151665284926,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.849712363687,-7.0123853175689,"Prunella laciniata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.849712363687,-7.0123853175689,"Prunella laciniata","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.849712363687,-7.0123853175689,"Prunella laciniata","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.849712363687,-7.0123853175689,"Prunella laciniata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.849712363687,-7.0123853175689,"Prunella laciniata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Prunella laciniata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Prunella laciniata","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.497267546715,-6.9348649194107,"Prunella laciniata","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.497267546715,-6.9348649194107,"Prunella laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Prunella laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Prunella laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
41.577533984165,-6.9008082875742,"Prunella laciniata","João Lourenço","João Lourenço",22/6/2021,10000
41.577533984165,-6.9008082875742,"Prunella laciniata","Miguel Porto","Miguel Porto",20/6/2020,10000
41.577533984165,-6.9008082875742,"Prunella laciniata","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Prunella laciniata","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Prunella laciniata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Prunella laciniata","Miguel Porto","Miguel Porto",13/6/2020,10000
41.757556318642,-6.8949496883793,"Prunella laciniata","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Prunella laciniata","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Prunella laciniata","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Prunella laciniata","Francisco Clamote","Francisco Clamote",16/6/2019,10000
