latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866771918988,-8.8192556846444,"Ranunculus bupleuroides","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Ranunculus bupleuroides","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Ranunculus bupleuroides","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Ranunculus bupleuroides","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
37.27091918113,-8.6052316192919,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.270489351197,-8.4924442449762,"Ranunculus bupleuroides","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",21/2/2020,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","Carlos Vila-Viçosa","Carlos Vila-Viçosa",12/4/2017,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado",21/2/2020,10000
37.360625287346,-8.4918378357063,"Ranunculus bupleuroides","André Carapeto","André Carapeto",10/4/2013,10000
40.694671900199,-8.4673838740967,"Ranunculus bupleuroides","Paulo Pereira","Paulo Pereira",,10000
40.694671900199,-8.4673838740967,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2013,10000
40.784754464353,-8.4666648608444,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.784754464353,-8.4666648608444,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.964915327893,-8.4652170353791,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2019,10000
41.054993625927,-8.4644881894363,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.054993625927,-8.4644881894363,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.054993625927,-8.4644881894363,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.145070500592,-8.4637560319876,"Ranunculus bupleuroides","João Lourenço","João Lourenço",10/4/2015,10000
41.145070500592,-8.4637560319876,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.145070500592,-8.4637560319876,"Ranunculus bupleuroides","André Carapeto","André Carapeto",1/3/2020,10000
41.145070500592,-8.4637560319876,"Ranunculus bupleuroides","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",14/4/2013,10000
41.145070500592,-8.4637560319876,"Ranunculus bupleuroides","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",14/4/2013,10000
41.145070500592,-8.4637560319876,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2012,10000
41.235145951246,-8.4630205458473,"Ranunculus bupleuroides","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",10/3/2013,10000
41.235145951246,-8.4630205458473,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2012,10000
37.360086268204,-8.3789184232161,"Ranunculus bupleuroides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Ranunculus bupleuroides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Ranunculus bupleuroides","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Ranunculus bupleuroides","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Ranunculus bupleuroides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
39.883275340694,-8.3567641689625,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.883275340694,-8.3567641689625,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.97336878963,-8.355920375498,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.063460819092,-8.3550727750101,"Ranunculus bupleuroides","André Carapeto","André Carapeto",27/4/2013,10000
40.243640616279,-8.3533660760269,"Ranunculus bupleuroides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.243640616279,-8.3533660760269,"Ranunculus bupleuroides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.243640616279,-8.3533660760269,"Ranunculus bupleuroides","André Carapeto","André Carapeto",17/3/2016,10000
40.243640616279,-8.3533660760269,"Ranunculus bupleuroides","André Carapeto","André Carapeto",15/2/2016,10000
40.333728382377,-8.3525069387042,"Ranunculus bupleuroides","Filipe Covelo","Filipe Covelo",22/3/2020,10000
40.423814725748,-8.3516439167007,"Ranunculus bupleuroides","Filipe Covelo","Filipe Covelo",3/4/2022,10000
40.603983141205,-8.3499061393901,"Ranunculus bupleuroides","Paulo Pereira","Paulo Pereira",,10000
40.603983141205,-8.3499061393901,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",24/4/2018,10000
40.603983141205,-8.3499061393901,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/5/2018,10000
40.603983141205,-8.3499061393901,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2013,10000
40.69406521177,-8.3490313440803,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/6/2017,10000
40.78414585657,-8.348152584082,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2013,10000
40.964302865977,-8.3463830883489,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.964302865977,-8.3463830883489,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2015,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.144454163774,-8.344597487305,"Ranunculus bupleuroides","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",15/4/2013,10000
39.882567794958,-8.2398211547061,"Ranunculus bupleuroides","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.062748768915,-8.2378223250317,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/4/2021,10000
40.062748768915,-8.2378223250317,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/4/2021,10000
40.062748768915,-8.2378223250317,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Ranunculus bupleuroides","Filipe Covelo","Filipe Covelo",3/5/2023,10000
40.152837117059,-8.2368161391968,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/11/2021,10000
40.152837117059,-8.2368161391968,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/4/2021,10000
40.24292403817,-8.2358054089463,"Ranunculus bupleuroides","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Ranunculus bupleuroides","José Costa","José Costa",12/4/2021,10000
40.333009531405,-8.2347901112545,"Ranunculus bupleuroides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ranunculus bupleuroides","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ranunculus bupleuroides","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.603257435641,-8.2317165806851,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
40.603257435641,-8.2317165806851,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.603257435641,-8.2317165806851,"Ranunculus bupleuroides","Paulo Pereira","Paulo Pereira",15/5/2012,10000
40.783415550916,-8.2296442931496,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/4/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",28/4/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/5/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.783415550916,-8.2296442931496,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2015,10000
40.783415550916,-8.2296442931496,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Ranunculus bupleuroides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/5/2020,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/4/2021,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",22/4/2021,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",30/5/2021,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Paulo Pereira","Paulo Pereira",20/4/2014,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Paulo Pereira","Paulo Pereira",20/4/2014,10000
40.873492459962,-8.228601097529,"Ranunculus bupleuroides","Paulo Pereira","Paulo Pereira",21/5/2012,10000
40.963567935608,-8.2275531683834,"Ranunculus bupleuroides","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
40.963567935608,-8.2275531683834,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.053641977118,-8.2265004812666,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.8642436995,-8.2168080620752,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.954303362005,-8.2157064092023,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
39.881742355976,-8.1228826179613,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",19/4/2020,10000
40.061918075067,-8.1205763977903,"Ranunculus bupleuroides","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Ranunculus bupleuroides","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Ranunculus bupleuroides","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.061918075067,-8.1205763977903,"Ranunculus bupleuroides","André Carapeto","André Carapeto",24/3/2024,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/2/2022,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/4/2021,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/4/2021,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/2/2022,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/3/2022,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/3/2022,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/3/2022,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/3/2022,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/4/2023,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Costa","José Costa",4/5/2022,10000
40.152003785522,-8.1194154756962,"Ranunculus bupleuroides","José Costa","José Costa",4/5/2022,10000
40.242088062053,-8.1182493105048,"Ranunculus bupleuroides","José Costa","José Costa",24/5/2022,10000
40.782563560313,-8.1111407127436,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",2/5/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2017,10000
40.782563560313,-8.1111407127436,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2017,10000
40.872637775387,-8.109937090843,"Ranunculus bupleuroides","João Domingues Almeida","João Domingues Almeida",11/6/2011,10000
40.872637775387,-8.109937090843,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Ranunculus bupleuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2017,10000
40.872637775387,-8.109937090843,"Ranunculus bupleuroides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Ranunculus bupleuroides","Carlos Aguiar","Carlos Aguiar",,10000
40.962710549837,-8.1087280076761,"Ranunculus bupleuroides","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/5/2021,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Filipe Covelo","Filipe Covelo",2/6/2023,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Paulo Ventura Araújo","Paulo Ventura Araújo",3/6/2021,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",3/8/2018,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
