QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD84";"29S";485000;4345000;"Helleborus foetidus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Helleborus foetidus";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;12;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Helleborus foetidus";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Helleborus foetidus";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2023;7;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2023;7;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2009;7;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Helleborus foetidus";1995;7;7;"Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2010;3;;"Miguel Porto, Sergio Chozas, Adelaide Clemente"
"MD93";"29S";495000;4335000;"Helleborus foetidus";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"ND17";"29S";515000;4375000;"Helleborus foetidus";2012;5;1;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Helleborus foetidus";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Helleborus foetidus";2023;4;22;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Helleborus foetidus";2022;12;11;"Miguel Porto, Sara Lobo Dias"
