QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Juncus hybridus";2023;3;15;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Juncus hybridus";2019;6;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Juncus hybridus";2021;5;15;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Juncus hybridus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Juncus hybridus";2018;8;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus hybridus";2018;6;24;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Juncus hybridus";2018;9;13;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Juncus hybridus";2022;6;3;"Vasco Silva (CMAlenquer-MNLCCO)"
"NB20";"29S";525000;4105000;"Juncus hybridus";2018;5;30;"Udo Schwarzer"
"NF39";"29T";535000;4595000;"Juncus hybridus";2020;5;17;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Juncus hybridus";2020;5;17;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Juncus hybridus";2017;5;5;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Juncus hybridus";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Juncus hybridus";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"ND49";"29S";545000;4395000;"Juncus hybridus";2021;5;23;"Marco Jacinto, AntÃ³nio Flor"
"NE45";"29T";545000;4455000;"Juncus hybridus";2010;6;11;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Juncus hybridus";2020;6;1;"JoÃ£o LourenÃ§o"
"NC53";"29S";555000;4235000;"Juncus hybridus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"ND68";"29S";565000;4385000;"Juncus hybridus";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Juncus hybridus";2013;5;18;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Juncus hybridus";2013;5;25;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Juncus hybridus";2013;5;11;"David T. Holyoak"
"NB90";"29S";595000;4105000;"Juncus hybridus";2021;4;11;"JoÃ£o Neiva"
"NB95";"29S";595000;4155000;"Juncus hybridus";2016;4;21;"AndrÃ© Carapeto"
"NB97";"29S";595000;4175000;"Juncus hybridus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NE93";"29T";595000;4435000;"Juncus hybridus";2013;5;27;"David T. Holyoak"
"PB24";"29S";625000;4145000;"Juncus hybridus";2007;5;;"Vasco Silva"
"PC28";"29S";625000;4285000;"Juncus hybridus";2016;2;23;"AndrÃ© Carapeto"
"PD29";"29S";625000;4395000;"Juncus hybridus";2013;3;30;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Juncus hybridus";2013;5;22;"David T. Holyoak"
"PC38";"29S";635000;4285000;"Juncus hybridus";2016;2;24;"AndrÃ© Carapeto"
"PE31";"29S";635000;4415000;"Juncus hybridus";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Juncus hybridus";2013;5;22;"David T. Holyoak"
"PD49";"29S";645000;4395000;"Juncus hybridus";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Juncus hybridus";2013;6;4;"David T. Holyoak"
"PE56";"29T";655000;4465000;"Juncus hybridus";2014;6;11;"Francisco Clamote"
"PD72";"29S";675000;4325000;"Juncus hybridus";2007;6;;"Vasco Silva"
