QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Myosotis welwitschii-(2)";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Myosotis welwitschii-(2)";2019;5;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Myosotis welwitschii-(2)";2021;6;2;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Myosotis welwitschii-(2)";2012;4;21;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Myosotis welwitschii-(2)";2014;7;3;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Myosotis welwitschii-(2)";2019;5;25;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Myosotis welwitschii-(2)";2021;5;16;"JoÃ£o FarminhÃ£o"
"MD98";"29S";495000;4385000;"Myosotis welwitschii-(2)";2020;5;29;"Paulo Lemos"
"NB11";"29S";515000;4115000;"Myosotis welwitschii-(2)";2009;4;1;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Myosotis welwitschii-(2)";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Myosotis welwitschii-(2)";2016;12;30;"Udo Schwarzer"
"NB19";"29S";515000;4195000;"Myosotis welwitschii-(2)";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NE17";"29T";515000;4475000;"Myosotis welwitschii-(2)";2020;7;14;"Afonso Petronilho"
"NG11";"29T";515000;4615000;"Myosotis welwitschii-(2)";2024;4;7;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Myosotis welwitschii-(2)";2022;6;25;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Myosotis welwitschii-(2)";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Myosotis welwitschii-(2)";2014;4;12;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Myosotis welwitschii-(2)";2020;8;4;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Myosotis welwitschii-(2)";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Myosotis welwitschii-(2)";2015;5;11;"Paula Canha"
"NB28";"29S";525000;4185000;"Myosotis welwitschii-(2)";2007;12;3;"SÃ­lvia Ribeiro"
"NB28";"29S";525000;4185000;"Myosotis welwitschii-(2)";2017;12;3;"SÃ­lvia Ribeiro (LVFlora)"
"NF28";"29T";525000;4585000;"Myosotis welwitschii-(2)";2013;8;16;"JoÃ£o LourenÃ§o"
