latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361595559198,-8.8306099055653,"Ephedra fragilis subsp. fragilis","Eduardo Marabuto","Eduardo Marabuto",8/2/2016,10000
37.361595559198,-8.8306099055653,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
37.361595559198,-8.8306099055653,"Ephedra fragilis subsp. fragilis","SebastiÃ£o Pernes","SebastiÃ£o Pernes",21/5/2017,10000
37.361595559198,-8.8306099055653,"Ephedra fragilis subsp. fragilis","Udo Schwarzer","Udo Schwarzer",,10000
37.361595559198,-8.8306099055653,"Ephedra fragilis subsp. fragilis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/8/2004,10000
37.451733258581,-8.8304068544023,"Ephedra fragilis subsp. fragilis","Miguel Porto","Miguel Porto",6/9/2023,10000
37.451733258581,-8.8304068544023,"Ephedra fragilis subsp. fragilis","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Ephedra fragilis subsp. fragilis","Udo Schwarzer","Udo Schwarzer",26/10/2020,10000
37.451733258581,-8.8304068544023,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
37.451733258581,-8.8304068544023,"Ephedra fragilis subsp. fragilis","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Ephedra fragilis subsp. fragilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/10/2014,10000
37.451733258581,-8.8304068544023,"Ephedra fragilis subsp. fragilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/10/2014,10000
37.541869578831,-8.8302028968938,"Ephedra fragilis subsp. fragilis","AntÃ³nio Albuquerque","AntÃ³nio Albuquerque",,10000
37.632004518809,-8.8299980287672,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
37.632004518809,-8.8299980287672,"Ephedra fragilis subsp. fragilis","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",1/9/2012,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/5/2008,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","Paula Canha","Paula Canha",19/2/2018,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","Eduardo Marabuto","Eduardo Marabuto",13/2/2019,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","Eduardo Marabuto","Eduardo Marabuto",23/2/2020,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
