latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Stellaria media","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Stellaria media","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Stellaria media","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Stellaria media","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Stellaria media","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.80306509556,-9.4030798357181,"Stellaria media","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
38.80306509556,-9.4030798357181,"Stellaria media","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Stellaria media","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.983291066717,-9.4040998025706,"Stellaria media","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Stellaria media","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Stellaria media","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/2/2021,10000
38.713289446895,-9.2875539478329,"Stellaria media","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/1/2022,10000
38.713289446895,-9.2875539478329,"Stellaria media","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",14/4/2023,10000
38.893520397005,-9.2882792577534,"Stellaria media","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Stellaria media","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Stellaria media","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
39.16385633833,-9.2893794741004,"Stellaria media","David Santos","David Santos",17/3/2019,10000
38.443156684999,-9.1718874825097,"Stellaria media","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Stellaria media","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stellaria media","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stellaria media","Paulo Pereira","Paulo Pereira",,10000
38.533277762562,-9.1721016986709,"Stellaria media","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",4/3/2012,10000
38.533277762562,-9.1721016986709,"Stellaria media","Francisco Clamote","Francisco Clamote",10/1/2020,10000
38.533277762562,-9.1721016986709,"Stellaria media","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",9/12/2023,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",25/1/2020,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",1/2/2015,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Stellaria media","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.71351574099,-9.1725330147359,"Stellaria media","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Stellaria media","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Stellaria media","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.71351574099,-9.1725330147359,"Stellaria media","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",30/1/2021,10000
38.71351574099,-9.1725330147359,"Stellaria media","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",30/1/2021,10000
38.71351574099,-9.1725330147359,"Stellaria media","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2018,10000
38.71351574099,-9.1725330147359,"Stellaria media","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2020,10000
38.71351574099,-9.1725330147359,"Stellaria media","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2021,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",9/1/2020,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",9/1/2020,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",17/12/2014,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",15/12/2014,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.71351574099,-9.1725330147359,"Stellaria media","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Stellaria media","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",2/1/2021,10000
38.803632639919,-9.1727501239891,"Stellaria media","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.893748144057,-9.1729682070125,"Stellaria media","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Stellaria media","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Stellaria media","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Stellaria media","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Stellaria media","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Stellaria media","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Stellaria media","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Stellaria media","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Stellaria media","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.44326874999,-9.0572959336233,"Stellaria media","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Stellaria media","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Stellaria media","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Stellaria media","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Stellaria media","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Stellaria media","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Stellaria media","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.533390187669,-9.0573673395242,"Stellaria media","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Stellaria media","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.623510234328,-9.0574390653271,"Stellaria media","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Stellaria media","Francisco Clamote","Francisco Clamote",5/2/2019,10000
38.623510234328,-9.0574390653271,"Stellaria media","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Stellaria media","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Stellaria media","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/3/2012,10000
38.803746150718,-9.0575834828608,"Stellaria media","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/1/2021,10000
38.893862018552,-9.0576561777309,"Stellaria media","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Stellaria media","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2021,10000
38.983976491568,-9.0577291987817,"Stellaria media","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
39.074089568853,-9.0578025476116,"Stellaria media","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2019,10000
39.074089568853,-9.0578025476116,"Stellaria media","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Stellaria media","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Stellaria media","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Stellaria media","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Stellaria media","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.254311532641,-9.0579502350612,"Stellaria media","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
39.434527902876,-9.0580992531032,"Stellaria media","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.434527902876,-9.0580992531032,"Stellaria media","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-9.0581742652186,"Stellaria media","Paulo Lemos","Paulo Lemos",1/1/2018,10000
39.614738672744,-9.0582496149531,"Stellaria media","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
39.704841955471,-9.0583253039894,"Stellaria media","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Stellaria media","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
38.44326874999,-8.9427040663767,"Stellaria media","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Stellaria media","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Stellaria media","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Stellaria media","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Stellaria media","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Stellaria media","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Stellaria media","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.623510234328,-8.9425609346729,"Stellaria media","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.983976491568,-8.9422708012183,"Stellaria media","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Stellaria media","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Stellaria media","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/3/2009,10000
39.344420417384,-8.9419754230633,"Stellaria media","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Stellaria media","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Stellaria media","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.524633988273,-8.9418257347814,"Stellaria media","David T. Holyoak","David T. Holyoak",20/2/2013,10000
40.245432171206,-8.9412133406517,"Stellaria media","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Stellaria media","David T. Holyoak","David T. Holyoak",2/3/2013,10000
