latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Phillyrea latifolia","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Phillyrea latifolia","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/5/2021,10000
38.80306509556,-9.4030798357181,"Phillyrea latifolia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Phillyrea latifolia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.713289446895,-9.2875539478329,"Phillyrea latifolia","Eduardo Marabuto","Eduardo Marabuto",1/11/2013,10000
38.713289446895,-9.2875539478329,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.803405620248,-9.2879157913372,"Phillyrea latifolia","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2017,10000
39.073745756969,-9.2890110911141,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
