QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Silene gracilis";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene gracilis";2020;2;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene gracilis";2019;3;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gracilis";2019;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gracilis";2019;3;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Silene gracilis";2020;3;7;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Silene gracilis";2019;3;10;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Silene gracilis";2016;10;7;"JoÃ£o Domingues Almeida"
"ND61";"29S";565000;4315000;"Silene gracilis";2022;3;15;"Francisco Clamote"
"NB70";"29S";575000;4105000;"Silene gracilis";2024;3;18;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Silene gracilis";2024;3;18;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Silene gracilis";2023;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Silene gracilis";2023;2;19;"JoÃ£o Neiva"
"PD69";"29S";665000;4395000;"Silene gracilis";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Silene gracilis";2018;4;25;"Miguel Porto, Ana JÃºlia Pereira"
