latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Juncus pygmaeus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Juncus pygmaeus","Vasco Silva","Vasco Silva",,10000
39.434179677131,-9.2904945857737,"Juncus pygmaeus","Paulo Lemos","Paulo Lemos",15/6/2018,10000
38.533277762562,-9.1721016986709,"Juncus pygmaeus","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Juncus pygmaeus","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Juncus pygmaeus","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.533277762562,-9.1721016986709,"Juncus pygmaeus","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.533277762562,-9.1721016986709,"Juncus pygmaeus","Francisco Clamote","Francisco Clamote",24/4/2019,10000
39.344304710691,-9.1740733965197,"Juncus pygmaeus","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Juncus pygmaeus","Paulo Lemos","Paulo Lemos",19/6/2018,10000
39.434411826963,-9.1742974233611,"Juncus pygmaeus","Paulo Lemos","Paulo Lemos",27/4/2019,10000
39.434411826963,-9.1742974233611,"Juncus pygmaeus","Paulo Lemos","Paulo Lemos",7/4/2019,10000
38.44326874999,-9.0572959336233,"Juncus pygmaeus","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-9.0573673395242,"Juncus pygmaeus","Jọo Farminḥo","Jọo Farminḥo",9/4/2012,10000
38.623510234328,-9.0574390653271,"Juncus pygmaeus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
37.091280964147,-8.9437377889098,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus pygmaeus","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Juncus pygmaeus","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Juncus pygmaeus","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus pygmaeus","Paula Canha","Paula Canha",11/6/2010,10000
37.181316027663,-8.8310133057926,"Juncus pygmaeus","Maria Jọo Correia","Maria Jọo Correia",28/4/2023,10000
37.812270253453,-8.8295855434166,"Juncus pygmaeus","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Juncus pygmaeus","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Juncus pygmaeus","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Juncus pygmaeus","Paula Canha","Paula Canha",13/6/2010,10000
41.596560558585,-8.820011571642,"Juncus pygmaeus","Jọo Louren̤o","Jọo Louren̤o",18/5/2014,10000
37.271241559782,-8.7180210887081,"Juncus pygmaeus","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.361379939076,-8.7176841782891,"Juncus pygmaeus","Udo Schwarzer","Udo Schwarzer",30/3/2018,10000
37.451516938745,-8.7173457643977,"Juncus pygmaeus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus pygmaeus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus pygmaeus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus pygmaeus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus pygmaeus","Paula Canha","Paula Canha",9/6/2010,10000
