QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Juncus emmanuelis";2021;4;16;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2014;5;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Juncus emmanuelis";2014;5;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB10";"29S";515000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus emmanuelis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus emmanuelis";2010;7;17;"Paula Canha"
"NB14";"29S";515000;4145000;"Juncus emmanuelis";2016;5;3;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Juncus emmanuelis";2014;6;;"Carla Pinto Cruz, Ana Lumbreras, Anabela Belo"
"NB16";"29S";515000;4165000;"Juncus emmanuelis";2014;6;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB16";"29S";515000;4165000;"Juncus emmanuelis";2014;6;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB17";"29S";515000;4175000;"Juncus emmanuelis";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Juncus emmanuelis";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Juncus emmanuelis";2014;4;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB17";"29S";515000;4175000;"Juncus emmanuelis";2015;6;;"Carla Pinto Cruz, Ana Lumbreras, Anabela Belo"
"NB17";"29S";515000;4175000;"Juncus emmanuelis";2014;4;;"Carla Pinto Cruz, Ana Lumbreras, Anabela Belo"
"NB17";"29S";515000;4175000;"Juncus emmanuelis";2014;4;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB17";"29S";515000;4175000;"Juncus emmanuelis";2010;5;29;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB19";"29S";515000;4195000;"Juncus emmanuelis";2014;5;;"Carla Pinto Cruz, Ana Lumbreras, Anabela Belo"
"NC19";"29S";515000;4295000;"Juncus emmanuelis";2014;5;30;"JoÃ£o FarminhÃ£o"
"NC19";"29S";515000;4295000;"Juncus emmanuelis";2017;6;26;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Juncus emmanuelis";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Juncus emmanuelis";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Juncus emmanuelis";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Juncus emmanuelis";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Juncus emmanuelis";2011;6;28;"Miguel Porto"
"NC19";"29S";515000;4295000;"Juncus emmanuelis";2011;6;28;"Miguel Porto"
