QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Reseda lutea subsp. lutea";2021;4;7;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Reseda lutea subsp. lutea";1997;5;3;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Reseda lutea subsp. lutea";2018;5;25;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Reseda lutea subsp. lutea";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Reseda lutea subsp. lutea";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Reseda lutea subsp. lutea";1995;5;10;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Reseda lutea subsp. lutea";2017;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Reseda lutea subsp. lutea";2022;4;11;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Reseda lutea subsp. lutea";2024;3;13;"Pedro Ministro"
"MD90";"29S";495000;4305000;"Reseda lutea subsp. lutea";2012;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Reseda lutea subsp. lutea";2020;7;29;"Adelaide Clemente"
"NA09";"29S";505000;4095000;"Reseda lutea subsp. lutea";1994;7;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Reseda lutea subsp. lutea";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Reseda lutea subsp. lutea";2018;4;1;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Reseda lutea subsp. lutea";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Reseda lutea subsp. lutea";2014;6;26;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Reseda lutea subsp. lutea";2013;5;20;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Reseda lutea subsp. lutea";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Reseda lutea subsp. lutea";2014;3;24;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Reseda lutea subsp. lutea";2022;9;11;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Reseda lutea subsp. lutea";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Reseda lutea subsp. lutea";1996;7;;"Cristina Tauleigne Gomes"
"NB30";"29S";535000;4105000;"Reseda lutea subsp. lutea";2020;8;25;"Pedro Beja (BioDiversity4All)"
"NC59";"29S";555000;4295000;"Reseda lutea subsp. lutea";2018;6;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NB60";"29S";565000;4105000;"Reseda lutea subsp. lutea";2011;4;2;"Valter Jacinto"
"NB60";"29S";565000;4105000;"Reseda lutea subsp. lutea";2021;6;7;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Reseda lutea subsp. lutea";2021;4;15;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Reseda lutea subsp. lutea";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NF63";"29T";565000;4535000;"Reseda lutea subsp. lutea";2021;6;1;"Carminda Santos (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Reseda lutea subsp. lutea";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NB87";"29S";585000;4175000;"Reseda lutea subsp. lutea";2019;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Reseda lutea subsp. lutea";2019;4;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NB90";"29S";595000;4105000;"Reseda lutea subsp. lutea";2022;4;3;"HerbÃ¡rio da Universidade do Algarve"
"NB90";"29S";595000;4105000;"Reseda lutea subsp. lutea";2022;3;10;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Reseda lutea subsp. lutea";2019;4;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Reseda lutea subsp. lutea";2019;4;14;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Reseda lutea subsp. lutea";2021;4;7;"Maria JoÃ£o Correia"
