latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.419007671923,-7.7623287004653,"Erysimum merxmuelleri","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Erysimum merxmuelleri","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Alexandre Silva","Alexandre Silva",13/5/2015,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Alexandre Silva","Alexandre Silva",31/5/2014,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",24/6/2012,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.327618952079,-7.6462889804805,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Jọo Domingues Almeida","Jọo Domingues Almeida",16/7/2013,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/7/2020,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
