QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC97";"29S";495000;4275000;"Paronychia argentea var. argentea";2012;6;16;"Paulo Eduardo Cardoso"
"NG66";"29T";565000;4665000;"Paronychia argentea var. argentea";2000;7;1;"JoÃ£o Domingues Almeida"
"PB00";"29S";605000;4105000;"Paronychia argentea var. argentea";2016;5;14;"Sergio Chozas"
"PC17";"29S";615000;4275000;"Paronychia argentea var. argentea";2015;4;14;"Francisco Clamote"
"PF55";"29T";655000;4555000;"Paronychia argentea var. argentea";2014;7;16;"JoÃ£o Domingues Almeida"
"PE78";"29T";675000;4485000;"Paronychia argentea var. argentea";2022;4;23;"Filipe Covelo"
"PF89";"29T";685000;4595000;"Paronychia argentea var. argentea";2011;;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Paronychia argentea var. argentea";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Paronychia argentea var. argentea";2014;7;24;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Paronychia argentea var. argentea";2016;7;10;"Carlos Aguiar"
