QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Xanthium spinosum";2015;10;16;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Xanthium spinosum";2023;8;27;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Xanthium spinosum";2023;7;21;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Xanthium spinosum";2015;1;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Xanthium spinosum";2020;9;23;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Xanthium spinosum";2021;11;13;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Xanthium spinosum";2014;9;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Xanthium spinosum";2014;4;13;"AndrÃ© Carapeto"
"MD91";"29S";495000;4315000;"Xanthium spinosum";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"NC08";"29S";505000;4285000;"Xanthium spinosum";2020;9;19;"Pedro Beja (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Xanthium spinosum";2020;9;19;"Pedro Beja (BioDiversity4All)"
"ND05";"29S";505000;4355000;"Xanthium spinosum";2017;8;5;"Duarte Frade (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Xanthium spinosum";2019;6;19;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Xanthium spinosum";2020;7;22;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Xanthium spinosum";2019;10;27;"Miguel Porto"
"NE24";"29T";525000;4445000;"Xanthium spinosum";2017;9;22;"Horst Engels"
"NC30";"29S";535000;4205000;"Xanthium spinosum";2020;10;5;"JoÃ£o Neiva"
"NC35";"29S";535000;4255000;"Xanthium spinosum";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Xanthium spinosum";2021;7;8;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Xanthium spinosum";2015;10;22;"AndrÃ© Carapeto"
"ND44";"29S";545000;4345000;"Xanthium spinosum";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Xanthium spinosum";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Xanthium spinosum";2016;10;7;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Xanthium spinosum";2013;10;17;"AndrÃ© Carapeto"
"NC67";"29S";565000;4275000;"Xanthium spinosum";2012;6;30;"Paulo Eduardo Cardoso"
"NB70";"29S";575000;4105000;"Xanthium spinosum";2022;8;22;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Xanthium spinosum";2020;6;28;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Xanthium spinosum";2020;10;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Xanthium spinosum";2022;1;9;"JoÃ£o Neiva"
"PC01";"29S";605000;4215000;"Xanthium spinosum";2007;10;9;"AndrÃ© Carapeto"
"PE07";"29T";605000;4475000;"Xanthium spinosum";2012;7;;"Alexandre Silva"
