QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC88";"29S";485000;4285000;"Pteris vittata";2021;10;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pteris vittata";2018;6;;"Vasco Silva"
"MC88";"29S";485000;4285000;"Pteris vittata";2020;1;12;"Udo Schwarzer"
"MC88";"29S";485000;4285000;"Pteris vittata";2020;1;12;"Udo Schwarzer"
"NF35";"29T";535000;4555000;"Pteris vittata";2013;12;10;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Pteris vittata";2014;9;30;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Pteris vittata";2022;11;12;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Pteris vittata";2023;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Pteris vittata";2023;1;21;"Pedro Beja (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Pteris vittata";2021;8;23;"Vasco Silva"
"NF35";"29T";535000;4555000;"Pteris vittata";2011;;;"Paulo Ventura AraÃºjo"
"NE45";"29T";545000;4455000;"Pteris vittata";2013;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteris vittata";2013;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteris vittata";2014;3;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteris vittata";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteris vittata";2014;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteris vittata";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteris vittata";2018;9;29;"JoÃ£o Domingues Almeida, Carlos Aguiar"
"NE45";"29T";545000;4455000;"Pteris vittata";2001;6;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteris vittata";2019;6;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pteris vittata";2021;12;9;"JosÃ© Costa"
"NF41";"29T";545000;4515000;"Pteris vittata";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
