latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.776478935971,-7.5187188329818,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
38.881908721975,-7.3283019187399,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/4/2017,10000
38.881908721975,-7.3283019187399,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/4/2017,10000
41.133363232949,-7.2724424633607,"Tragopogon dubius","Jọo Domingues Almeida","Jọo Domingues Almeida",2/7/2008,10000
38.790129441964,-7.215314527147,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.790129441964,-7.215314527147,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.878381014529,-7.0978341005083,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.878381014529,-7.0978341005083,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
39.058509328113,-7.0930086944423,"Tragopogon dubius","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2003,10000
40.409276834491,-7.0554042786122,"Tragopogon dubius","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Tragopogon dubius","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.409276834491,-7.0554042786122,"Tragopogon dubius","Francisco Clamote","Francisco Clamote",22/6/2012,10000
40.679388795552,-7.0475738509572,"Tragopogon dubius","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.399619095223,-7.0261656470629,"Tragopogon dubius","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.759696839248,-7.0151665284926,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Tragopogon dubius","Paulo Pereira","Paulo Pereira",,10000
41.849712363687,-7.0123853175689,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.849712363687,-7.0123853175689,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.849712363687,-7.0123853175689,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.939726320762,-7.0095914013624,"Tragopogon dubius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/6/2021,10000
40.407235145824,-6.937620404304,"Tragopogon dubius","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.405073579366,-6.8198489556141,"Tragopogon dubius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.405073579366,-6.8198489556141,"Tragopogon dubius","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.495099134986,-6.8169364167283,"Tragopogon dubius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Tragopogon dubius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Tragopogon dubius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Tragopogon dubius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Tragopogon dubius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/9/2014,10000
40.675145500748,-6.8110717495549,"Tragopogon dubius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.575281987288,-6.7809387626284,"Tragopogon dubius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/6/2016,10000
41.845291787267,-6.7716288259818,"Tragopogon dubius","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.480412338421,-6.5446491924666,"Tragopogon dubius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.477794175234,-6.4249896665239,"Tragopogon dubius","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2020,10000
41.567777089994,-6.4214175123602,"Tragopogon dubius","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Tragopogon dubius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
