latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Stipa gigantea","João Farminhão","João Farminhão",10/5/2013,10000
38.802611071637,-9.5182416079452,"Stipa gigantea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.802611071637,-9.5182416079452,"Stipa gigantea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Stipa gigantea","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Stipa gigantea","Pedro Ministro","Pedro Ministro",12/1/2024,10000
38.802611071637,-9.5182416079452,"Stipa gigantea","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Stipa gigantea","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Stipa gigantea","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Stipa gigantea","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Stipa gigantea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Stipa gigantea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Stipa gigantea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Stipa gigantea","Miguel Porto","Miguel Porto",12/4/2019,10000
38.80306509556,-9.4030798357181,"Stipa gigantea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Stipa gigantea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Stipa gigantea","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.803405620248,-9.2879157913372,"Stipa gigantea","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Stipa gigantea","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",9/4/2006,10000
38.893520397005,-9.2882792577534,"Stipa gigantea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Stipa gigantea","Miguel Porto","Miguel Porto",17/7/2016,10000
38.893520397005,-9.2882792577534,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","André Carapeto","André Carapeto",5/7/2010,10000
38.443156684999,-9.1718874825097,"Stipa gigantea","André Carapeto","André Carapeto",5/7/2010,10000
38.533277762562,-9.1721016986709,"Stipa gigantea","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Stipa gigantea","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Stipa gigantea","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Stipa gigantea","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Stipa gigantea","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Stipa gigantea","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Stipa gigantea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.623397448217,-9.1723168745271,"Stipa gigantea","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Stipa gigantea","Francisco Clamote","Francisco Clamote",30/4/2019,10000
38.623397448217,-9.1723168745271,"Stipa gigantea","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.893748144057,-9.1729682070125,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Stipa gigantea","André Carapeto","André Carapeto",4/7/2014,10000
39.164086278459,-9.1736283464817,"Stipa gigantea","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Stipa gigantea","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Stipa gigantea","André Carapeto","André Carapeto",13/12/2007,10000
39.344304710691,-9.1740733965197,"Stipa gigantea","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Stipa gigantea","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Stipa gigantea","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.344304710691,-9.1740733965197,"Stipa gigantea","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",30/5/2020,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",2/1/2020,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",13/9/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",27/4/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",27/4/2019,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",20/5/2018,10000
39.434411826963,-9.1742974233611,"Stipa gigantea","Paulo Lemos","Paulo Lemos",13/7/2011,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.533390187669,-9.0573673395242,"Stipa gigantea","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Stipa gigantea","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Stipa gigantea","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Stipa gigantea","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Stipa gigantea","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Stipa gigantea","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","Francisco Clamote","Francisco Clamote",25/11/2019,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Stipa gigantea","André Carapeto","André Carapeto",14/3/2014,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",5/12/2021,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Stipa gigantea","André Carapeto","André Carapeto",22/3/2024,10000
39.254311532641,-9.0579502350612,"Stipa gigantea","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
37.001137413311,-8.9438042786684,"Stipa gigantea","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Stipa gigantea","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Stipa gigantea","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",1/5/2003,10000
38.44326874999,-8.9427040663767,"Stipa gigantea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Stipa gigantea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Stipa gigantea","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Stipa gigantea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Stipa gigantea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Stipa gigantea","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Stipa gigantea","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.803746150718,-8.9424165171392,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-8.9421974523884,"Stipa gigantea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Stipa gigantea","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Stipa gigantea","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Stipa gigantea","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-8.9421974523884,"Stipa gigantea","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Stipa gigantea","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.434527902876,-8.9419007468968,"Stipa gigantea","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Stipa gigantea","Vasco Silva","Vasco Silva",,10000
39.704841955471,-8.9416746960106,"Stipa gigantea","Sérgio Duarte","Sérgio Duarte",24/7/2018,10000
39.704841955471,-8.9416746960106,"Stipa gigantea","Sérgio Duarte","Sérgio Duarte",31/5/2020,10000
39.794943835651,-8.9415986659776,"Stipa gigantea","Sérgio Duarte","Sérgio Duarte",19/4/2020,10000
39.794943835651,-8.9415986659776,"Stipa gigantea","Sérgio Duarte","Sérgio Duarte",19/4/2020,10000
39.794943835651,-8.9415986659776,"Stipa gigantea","Sérgio Duarte","Sérgio Duarte",17/5/2020,10000
37.181316027663,-8.8310133057926,"Stipa gigantea","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/9/2012,10000
37.271456481836,-8.8308120546247,"Stipa gigantea","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
