latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Scilla monophyllos","Vasco Silva","Vasco Silva",6/2/2013,10000
38.802611071637,-9.5182416079452,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.802611071637,-9.5182416079452,"Scilla monophyllos","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Scilla monophyllos","Vasco Silva","Vasco Silva",6/2/2012,10000
38.802611071637,-9.5182416079452,"Scilla monophyllos","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Scilla monophyllos","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Scilla monophyllos","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Scilla monophyllos","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Scilla monophyllos","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Scilla monophyllos","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.89317878127,-9.4035886775931,"Scilla monophyllos","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",8/3/2003,10000
39.073401950955,-9.4046132218382,"Scilla monophyllos","Guilherme Ramos","Guilherme Ramos",28/1/2024,10000
38.803405620248,-9.2879157913372,"Scilla monophyllos","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Scilla monophyllos","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Scilla monophyllos","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Scilla monophyllos","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Scilla monophyllos","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.803405620248,-9.2879157913372,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.893520397005,-9.2882792577534,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.16385633833,-9.2893794741004,"Scilla monophyllos","David Santos","David Santos",9/3/2019,10000
39.16385633833,-9.2893794741004,"Scilla monophyllos","David Santos","David Santos",17/3/2019,10000
39.16385633833,-9.2893794741004,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Scilla monophyllos","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
