latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.044361583132,-8.2145997168722,"Senecio doria subsp. legionensis","Paulo Alves","Paulo Alves",21/6/2016,10000
42.044361583132,-8.2145997168722,"Senecio doria subsp. legionensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Senecio doria subsp. legionensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Senecio doria subsp. legionensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Senecio doria subsp. legionensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Senecio doria subsp. legionensis","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",30/8/2014,10000
42.044361583132,-8.2145997168722,"Senecio doria subsp. legionensis","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",30/8/2014,10000
42.044361583132,-8.2145997168722,"Senecio doria subsp. legionensis","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",30/8/2014,10000
42.043471203556,-8.0937825478197,"Senecio doria subsp. legionensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2017,10000
42.043471203556,-8.0937825478197,"Senecio doria subsp. legionensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
