QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Polycarpon alsinifolium";2015;3;25;"Francisco Clamote"
"MD56";"29S";455000;4365000;"Polycarpon alsinifolium";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Polycarpon alsinifolium";;;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Polycarpon alsinifolium";2017;4;23;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Polycarpon alsinifolium";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Polycarpon alsinifolium";2017;2;16;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Polycarpon alsinifolium";2023;6;4;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Polycarpon alsinifolium";2014;6;2;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Polycarpon alsinifolium";1995;4;;"Cristina Tauleigne Gomes"
"MD74";"29S";475000;4345000;"Polycarpon alsinifolium";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Polycarpon alsinifolium";1995;4;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Polycarpon alsinifolium";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Polycarpon alsinifolium";1996;4;30;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Polycarpon alsinifolium";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polycarpon alsinifolium";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polycarpon alsinifolium";2019;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polycarpon alsinifolium";2019;4;9;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polycarpon alsinifolium";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polycarpon alsinifolium";2014;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polycarpon alsinifolium";2018;3;19;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Polycarpon alsinifolium";2018;5;8;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Polycarpon alsinifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Polycarpon alsinifolium";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Polycarpon alsinifolium";2014;4;12;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Polycarpon alsinifolium";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Polycarpon alsinifolium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB01";"29S";505000;4115000;"Polycarpon alsinifolium";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Polycarpon alsinifolium";2009;4;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polycarpon alsinifolium";2010;4;21;"AndrÃ© Carapeto"
"NE03";"29T";505000;4435000;"Polycarpon alsinifolium";2020;6;30;"Francisco Clamote"
"NE05";"29T";505000;4455000;"Polycarpon alsinifolium";2012;4;;"Horst Engels"
"NE05";"29T";505000;4455000;"Polycarpon alsinifolium";2012;4;;"Horst Engels"
"NE05";"29T";505000;4455000;"Polycarpon alsinifolium";2012;4;;"Horst Engels"
"NE05";"29T";505000;4455000;"Polycarpon alsinifolium";2012;5;26;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Polycarpon alsinifolium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Polycarpon alsinifolium";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Polycarpon alsinifolium";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
