QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB27";"29S";525000;4175000;"Lavandula stoechas subsp. luisieri";2022;4;22;"Paula Canha"
"NG23";"29T";525000;4635000;"Lavandula stoechas subsp. luisieri";2017;5;4;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lavandula stoechas subsp. luisieri";2012;7;8;"JoÃ£o LourenÃ§o"
"NB91";"29S";595000;4115000;"Lavandula stoechas subsp. luisieri";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC14";"29S";615000;4245000;"Lavandula stoechas subsp. luisieri";2008;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Lavandula stoechas subsp. luisieri";2008;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Lavandula stoechas subsp. luisieri";2008;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Lavandula stoechas subsp. luisieri";2010;5;10;"Nuno Guiomar"
"PG60";"29T";665000;4605000;"Lavandula stoechas subsp. luisieri";2015;1;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Lavandula stoechas subsp. luisieri";2017;6;25;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Lavandula stoechas subsp. luisieri";2016;7;8;"Carlos Aguiar"
