latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/7/2013,10000
39.073401950955,-9.4046132218382,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2019,10000
39.163511433052,-9.4051289466655,"Malva hispanica","Guilherme Ramos","Guilherme Ramos",20/7/2023,10000
38.713289446895,-9.2875539478329,"Malva hispanica","Guilherme Ramos","Guilherme Ramos",12/7/2023,10000
38.713289446895,-9.2875539478329,"Malva hispanica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Malva hispanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Malva hispanica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Malva hispanica","Miguel Porto","Miguel Porto",18/5/2023,10000
38.893520397005,-9.2882792577534,"Malva hispanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
39.2539655194,-9.2897495120833,"Malva hispanica","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Malva hispanica","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Malva hispanica","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Malva hispanica","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Malva hispanica","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Malva hispanica","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Malva hispanica","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Ana Júlia Pereira, José Luís Vitorino, Miguel Porto, Ana Francisco","Ana Júlia Pereira, José Luís Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.443156684999,-9.1718874825097,"Malva hispanica","Francisco Clamote","Francisco Clamote",28/5/2012,10000
39.254196194235,-9.1738503725391,"Malva hispanica","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Malva hispanica","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Malva hispanica","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",16/4/1996,10000
