QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;20
"MC59";455000;4305000;82
"MC58";455000;4295000;49
"MD65";465000;4365000;22
"MD63";465000;4345000;27
"MD62";465000;4335000;28
"MD61";465000;4325000;57
"MD60";465000;4315000;86
"MC69";465000;4305000;121
"MC68";465000;4295000;96
"MD76";475000;4375000;25
"MD75";475000;4365000;75
"MD74";475000;4355000;57
"MD73";475000;4345000;35
"MD72";475000;4335000;22
"MD71";475000;4325000;28
"MD70";475000;4315000;118
"MC79";475000;4305000;112
"MC78";475000;4295000;107
"MC77";475000;4285000;54
"MD87";485000;4385000;77
"MD86";485000;4375000;134
"MD85";485000;4365000;116
"MD84";485000;4355000;33
"MD83";485000;4345000;26
"MD82";485000;4335000;25
"MD81";485000;4325000;66
"MD80";485000;4315000;123
"MC89";485000;4305000;81
"MC88";485000;4295000;109
"MC87";485000;4285000;102
"MC86";485000;4275000;110
"MC85";485000;4265000;118
"ME90";495000;4415000;8
"MD99";495000;4405000;26
"MD98";495000;4395000;52
"MD97";495000;4385000;50
"MD96";495000;4375000;57
"MD95";495000;4365000;35
"MD94";495000;4355000;43
"MD93";495000;4345000;130
"MD92";495000;4335000;83
"MD91";495000;4325000;84
"MD90";495000;4315000;96
"MC99";495000;4305000;29
"MC98";495000;4295000;9
"MC97";495000;4285000;104
"MC96";495000;4275000;103
"MC95";495000;4265000;120
"NG02";505000;4635000;2
"NE05";505000;4465000;29
"NE04";505000;4455000;36
"NE03";505000;4445000;6
"NE02";505000;4435000;22
"NE01";505000;4425000;22
"NE00";505000;4415000;30
"ND09";505000;4405000;10
"ND08";505000;4395000;18
"ND07";505000;4385000;37
"ND06";505000;4375000;80
"ND05";505000;4365000;49
"ND04";505000;4355000;54
"ND03";505000;4345000;56
"ND02";505000;4335000;72
"ND01";505000;4325000;40
"ND00";505000;4315000;10
"NC09";505000;4305000;25
"NC08";505000;4295000;22
"NC07";505000;4285000;8
"NC06";505000;4275000;124
"NC05";505000;4265000;68
"NC00";505000;4215000;1
"NB01";505000;4125000;35
"NB00";505000;4115000;70
"NA09";505000;4105000;75
"NG14";515000;4655000;14
"NG13";515000;4645000;76
"NG12";515000;4635000;79
"NG11";515000;4625000;83
"NG10";515000;4615000;82
"NF19";515000;4605000;61
"NF18";515000;4595000;36
"NE19";515000;4505000;8
"NE18";515000;4495000;11
"NE17";515000;4485000;25
"NE16";515000;4475000;49
"NE15";515000;4465000;58
"NE14";515000;4455000;43
"NE13";515000;4445000;34
"NE12";515000;4435000;23
"NE11";515000;4425000;23
"NE10";515000;4415000;41
"ND19";515000;4405000;55
"ND18";515000;4395000;74
"ND17";515000;4385000;99
"ND16";515000;4375000;59
"ND15";515000;4365000;107
"ND14";515000;4355000;63
"ND13";515000;4345000;24
"ND12";515000;4335000;29
"ND11";515000;4325000;3
"ND10";515000;4315000;28
"NC19";515000;4305000;39
"NC18";515000;4295000;8
"NC17";515000;4285000;9
"NC16";515000;4275000;65
"NC15";515000;4265000;56
"NC14";515000;4255000;18
"NC13";515000;4245000;6
"NC12";515000;4235000;26
"NC11";515000;4225000;45
"NC10";515000;4215000;27
"NB19";515000;4205000;29
"NB18";515000;4195000;35
"NB17";515000;4185000;57
"NB16";515000;4175000;36
"NB15";515000;4165000;38
"NB14";515000;4155000;52
"NB13";515000;4145000;102
"NB12";515000;4135000;91
"NB11";515000;4125000;67
"NB10";515000;4115000;92
"NA19";515000;4105000;13
"NG25";525000;4665000;5
"NG24";525000;4655000;50
"NG23";525000;4645000;55
"NG22";525000;4635000;43
"NG21";525000;4625000;46
"NG20";525000;4615000;70
"NF29";525000;4605000;70
"NF28";525000;4595000;80
"NF27";525000;4585000;54
"NF26";525000;4575000;30
"NF25";525000;4565000;33
"NF24";525000;4555000;30
"NF23";525000;4545000;24
"NF22";525000;4535000;6
"NF21";525000;4525000;26
"NF20";525000;4515000;18
"NE29";525000;4505000;41
"NE28";525000;4495000;38
"NE27";525000;4485000;40
"NE26";525000;4475000;23
"NE25";525000;4465000;56
"NE24";525000;4455000;58
"NE23";525000;4445000;46
"NE22";525000;4435000;13
"NE21";525000;4425000;26
"NE20";525000;4415000;16
"ND29";525000;4405000;15
"ND28";525000;4395000;84
"ND27";525000;4385000;94
"ND26";525000;4375000;57
"ND25";525000;4365000;42
"ND24";525000;4355000;26
"ND23";525000;4345000;29
"ND22";525000;4335000;59
"ND21";525000;4325000;36
"ND20";525000;4315000;18
"NC29";525000;4305000;75
"NC28";525000;4295000;8
"NC27";525000;4285000;33
"NC26";525000;4275000;65
"NC25";525000;4265000;26
"NC24";525000;4255000;21
"NC23";525000;4245000;16
"NC22";525000;4235000;23
"NC21";525000;4225000;39
"NC20";525000;4215000;24
"NB29";525000;4205000;17
"NB28";525000;4195000;27
"NB27";525000;4185000;38
"NB26";525000;4175000;41
"NB25";525000;4165000;35
"NB24";525000;4155000;56
"NB23";525000;4145000;71
"NB22";525000;4135000;21
"NB21";525000;4125000;61
"NB20";525000;4115000;65
"NG35";535000;4665000;58
"NG34";535000;4655000;29
"NG33";535000;4645000;60
"NG32";535000;4635000;37
"NG31";535000;4625000;63
"NG30";535000;4615000;92
"NF39";535000;4605000;65
"NF38";535000;4595000;32
"NF37";535000;4585000;23
"NF36";535000;4575000;10
"NF35";535000;4565000;49
"NF34";535000;4555000;15
"NF33";535000;4545000;23
"NF32";535000;4535000;13
"NF31";535000;4525000;13
"NF30";535000;4515000;42
"NE39";535000;4505000;21
"NE38";535000;4495000;36
"NE37";535000;4485000;71
"NE36";535000;4475000;65
"NE35";535000;4465000;28
"NE34";535000;4455000;40
"NE33";535000;4445000;64
"NE32";535000;4435000;68
"NE31";535000;4425000;64
"NE30";535000;4415000;1
"ND39";535000;4405000;35
"ND38";535000;4395000;53
"ND37";535000;4385000;84
"ND36";535000;4375000;60
"ND35";535000;4365000;30
"ND34";535000;4355000;3
"ND33";535000;4345000;18
"ND32";535000;4335000;33
"ND31";535000;4325000;25
"ND30";535000;4315000;25
"NC39";535000;4305000;9
"NC38";535000;4295000;18
"NC37";535000;4285000;44
"NC36";535000;4275000;29
"NC35";535000;4265000;12
"NC34";535000;4255000;36
"NC33";535000;4245000;21
"NC32";535000;4235000;37
"NC31";535000;4225000;56
"NC30";535000;4215000;20
"NB39";535000;4205000;5
"NB38";535000;4195000;4
"NB37";535000;4185000;15
"NB36";535000;4175000;28
"NB35";535000;4165000;23
"NB34";535000;4155000;25
"NB33";535000;4145000;62
"NB32";535000;4135000;66
"NB31";535000;4125000;63
"NB30";535000;4115000;48
"NG45";545000;4665000;37
"NG44";545000;4655000;43
"NG43";545000;4645000;23
"NG42";545000;4635000;41
"NG41";545000;4625000;50
"NG40";545000;4615000;69
"NF49";545000;4605000;31
"NF48";545000;4595000;13
"NF47";545000;4585000;17
"NF46";545000;4575000;27
"NF45";545000;4565000;44
"NF44";545000;4555000;41
"NF43";545000;4545000;33
"NF42";545000;4535000;17
"NF41";545000;4525000;36
"NF40";545000;4515000;18
"NE49";545000;4505000;19
"NE48";545000;4495000;7
"NE47";545000;4485000;10
"NE46";545000;4475000;60
"NE45";545000;4465000;154
"NE44";545000;4455000;68
"NE43";545000;4445000;135
"NE42";545000;4435000;95
"NE41";545000;4425000;77
"NE40";545000;4415000;68
"ND49";545000;4405000;80
"ND48";545000;4395000;24
"ND47";545000;4385000;25
"ND46";545000;4375000;21
"ND45";545000;4365000;12
"ND44";545000;4355000;15
"ND43";545000;4345000;5
"ND42";545000;4335000;27
"ND41";545000;4325000;17
"ND40";545000;4315000;33
"NC49";545000;4305000;19
"NC48";545000;4295000;22
"NC47";545000;4285000;23
"NC46";545000;4275000;18
"NC45";545000;4265000;21
"NC44";545000;4255000;26
"NC43";545000;4245000;41
"NC42";545000;4235000;9
"NC41";545000;4225000;20
"NC40";545000;4215000;13
"NB49";545000;4205000;12
"NB48";545000;4195000;18
"NB46";545000;4175000;7
"NB45";545000;4165000;16
"NB44";545000;4155000;15
"NB43";545000;4145000;63
"NB42";545000;4135000;65
"NB41";545000;4125000;101
"NB40";545000;4115000;67
"NG56";555000;4675000;41
"NG55";555000;4665000;59
"NG54";555000;4655000;49
"NG53";555000;4645000;31
"NG52";555000;4635000;55
"NG51";555000;4625000;43
"NG50";555000;4615000;39
"NF59";555000;4605000;24
"NF58";555000;4595000;16
"NF57";555000;4585000;24
"NF56";555000;4575000;21
"NF55";555000;4565000;9
"NF54";555000;4555000;39
"NF53";555000;4545000;37
"NF52";555000;4535000;50
"NF51";555000;4525000;55
"NF50";555000;4515000;17
"NE59";555000;4505000;17
"NE58";555000;4495000;9
"NE57";555000;4485000;8
"NE56";555000;4475000;78
"NE55";555000;4465000;75
"NE54";555000;4455000;98
"NE53";555000;4445000;63
"NE52";555000;4435000;89
"NE51";555000;4425000;96
"NE50";555000;4415000;65
"ND59";555000;4405000;54
"ND58";555000;4395000;42
"ND57";555000;4385000;18
"ND56";555000;4375000;24
"ND55";555000;4365000;5
"ND54";555000;4355000;5
"ND53";555000;4345000;3
"ND52";555000;4335000;26
"ND51";555000;4325000;33
"ND50";555000;4315000;34
"NC59";555000;4305000;76
"NC58";555000;4295000;16
"NC57";555000;4285000;9
"NC56";555000;4275000;23
"NC55";555000;4265000;34
"NC54";555000;4255000;30
"NC53";555000;4245000;80
"NC52";555000;4235000;59
"NC51";555000;4225000;13
"NC50";555000;4215000;7
"NB59";555000;4205000;11
"NB58";555000;4195000;23
"NB56";555000;4175000;18
"NB55";555000;4165000;3
"NB54";555000;4155000;19
"NB53";555000;4145000;62
"NB52";555000;4135000;109
"NB51";555000;4125000;67
"NB50";555000;4115000;89
"NG66";565000;4675000;83
"NG65";565000;4665000;54
"NG64";565000;4655000;46
"NG63";565000;4645000;50
"NG62";565000;4635000;59
"NG61";565000;4625000;43
"NG60";565000;4615000;48
"NF69";565000;4605000;16
"NF68";565000;4595000;16
"NF67";565000;4585000;13
"NF66";565000;4575000;11
"NF65";565000;4565000;28
"NF64";565000;4555000;38
"NF63";565000;4545000;68
"NF62";565000;4535000;93
"NF61";565000;4525000;28
"NF60";565000;4515000;52
"NE69";565000;4505000;63
"NE68";565000;4495000;58
"NE67";565000;4485000;19
"NE66";565000;4475000;41
"NE65";565000;4465000;36
"NE64";565000;4455000;67
"NE63";565000;4445000;77
"NE62";565000;4435000;17
"NE61";565000;4425000;51
"NE60";565000;4415000;62
"ND69";565000;4405000;41
"ND68";565000;4395000;31
"ND67";565000;4385000;40
"ND66";565000;4375000;30
"ND65";565000;4365000;5
"ND64";565000;4355000;11
"ND63";565000;4345000;4
"ND62";565000;4335000;3
"ND61";565000;4325000;34
"ND60";565000;4315000;7
"NC69";565000;4305000;19
"NC68";565000;4295000;20
"NC67";565000;4285000;25
"NC66";565000;4275000;30
"NC65";565000;4265000;17
"NC64";565000;4255000;11
"NC63";565000;4245000;102
"NC62";565000;4235000;65
"NC60";565000;4215000;3
"NB69";565000;4205000;13
"NB68";565000;4195000;3
"NB67";565000;4185000;6
"NB66";565000;4175000;16
"NB65";565000;4165000;36
"NB64";565000;4155000;14
"NB63";565000;4145000;37
"NB62";565000;4135000;100
"NB61";565000;4125000;87
"NB60";565000;4115000;68
"NG75";575000;4665000;31
"NG74";575000;4655000;14
"NG73";575000;4645000;11
"NG72";575000;4635000;85
"NG71";575000;4625000;70
"NG70";575000;4615000;35
"NF79";575000;4605000;29
"NF78";575000;4595000;38
"NF77";575000;4585000;17
"NF76";575000;4575000;23
"NF75";575000;4565000;31
"NF74";575000;4555000;57
"NF73";575000;4545000;78
"NF72";575000;4535000;75
"NF71";575000;4525000;57
"NF70";575000;4515000;38
"NE79";575000;4505000;54
"NE78";575000;4495000;43
"NE77";575000;4485000;8
"NE76";575000;4475000;6
"NE75";575000;4465000;16
"NE74";575000;4455000;63
"NE73";575000;4445000;44
"NE72";575000;4435000;12
"NE71";575000;4425000;56
"NE70";575000;4415000;82
"ND79";575000;4405000;52
"ND78";575000;4395000;38
"ND77";575000;4385000;61
"ND76";575000;4375000;8
"ND75";575000;4365000;11
"ND74";575000;4355000;8
"ND73";575000;4345000;4
"ND72";575000;4335000;26
"ND71";575000;4325000;27
"ND70";575000;4315000;36
"NC79";575000;4305000;34
"NC78";575000;4295000;29
"NC77";575000;4285000;17
"NC76";575000;4275000;31
"NC75";575000;4265000;37
"NC74";575000;4255000;5
"NC73";575000;4245000;9
"NC72";575000;4235000;39
"NC71";575000;4225000;55
"NB79";575000;4205000;18
"NB78";575000;4195000;20
"NB77";575000;4185000;11
"NB76";575000;4175000;16
"NB75";575000;4165000;19
"NB74";575000;4155000;12
"NB73";575000;4145000;28
"NB72";575000;4135000;92
"NB71";575000;4125000;102
"NB70";575000;4115000;83
"NG83";585000;4645000;48
"NG82";585000;4635000;50
"NG81";585000;4625000;55
"NG80";585000;4615000;33
"NF89";585000;4605000;28
"NF88";585000;4595000;28
"NF87";585000;4585000;34
"NF86";585000;4575000;46
"NF85";585000;4565000;18
"NF84";585000;4555000;67
"NF83";585000;4545000;72
"NF82";585000;4535000;36
"NF81";585000;4525000;27
"NF80";585000;4515000;17
"NE89";585000;4505000;33
"NE88";585000;4495000;54
"NE87";585000;4485000;32
"NE86";585000;4475000;11
"NE85";585000;4465000;80
"NE84";585000;4455000;26
"NE83";585000;4445000;18
"NE82";585000;4435000;42
"NE81";585000;4425000;75
"NE80";585000;4415000;77
"ND89";585000;4405000;43
"ND88";585000;4395000;54
"ND87";585000;4385000;48
"ND86";585000;4375000;10
"ND85";585000;4365000;5
"ND84";585000;4355000;20
"ND83";585000;4345000;8
"ND82";585000;4335000;12
"ND81";585000;4325000;24
"ND80";585000;4315000;24
"NC89";585000;4305000;4
"NC88";585000;4295000;16
"NC87";585000;4285000;22
"NC86";585000;4275000;63
"NC85";585000;4265000;13
"NC84";585000;4255000;36
"NC83";585000;4245000;29
"NC82";585000;4235000;10
"NC81";585000;4225000;92
"NC80";585000;4215000;28
"NB89";585000;4205000;14
"NB88";585000;4195000;12
"NB87";585000;4185000;38
"NB86";585000;4175000;32
"NB85";585000;4165000;41
