latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.757556318642,-6.8949496883793,"Astragalus incanus subsp. nummularioides","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Astragalus incanus subsp. nummularioides","Jọo Domingues Almeida","Jọo Domingues Almeida",5/4/2001,10000
41.757556318642,-6.8949496883793,"Astragalus incanus subsp. nummularioides","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Astragalus incanus subsp. nummularioides","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Astragalus incanus subsp. nummularioides","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Astragalus incanus subsp. nummularioides","Arm̩nio Matos","Arm̩nio Matos",26/6/2013,10000
41.757556318642,-6.8949496883793,"Astragalus incanus subsp. nummularioides","Adelaide Clemente, Erika Rolḍo Almeida","Adelaide Clemente, Erika Rolḍo Almeida",14/7/2013,10000
41.757556318642,-6.8949496883793,"Astragalus incanus subsp. nummularioides","Arm̩nio Matos","Arm̩nio Matos",7/6/2016,10000
41.755290124303,-6.7747462772461,"Astragalus incanus subsp. nummularioides","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Astragalus incanus subsp. nummularioides","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.755290124303,-6.7747462772461,"Astragalus incanus subsp. nummularioides","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Astragalus incanus subsp. nummularioides","Carlos Aguiar","Carlos Aguiar",16/3/2019,10000
41.755290124303,-6.7747462772461,"Astragalus incanus subsp. nummularioides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Astragalus incanus subsp. nummularioides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Astragalus incanus subsp. nummularioides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Astragalus incanus subsp. nummularioides","Carlos Aguiar","Carlos Aguiar",,10000
