latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090213327589,-8.4936489958428,"Fumaria officinalis subsp. officinalis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",27/3/2022,10000
40.24423778385,-8.470930608879,"Fumaria officinalis subsp. officinalis","Jọo Domingues Almeida","Jọo Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Fumaria officinalis subsp. officinalis","Jọo Domingues Almeida","Jọo Domingues Almeida",31/3/2000,10000
40.423093595937,-8.2337702229237,"Fumaria officinalis subsp. officinalis","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2016,10000
37.177567418693,-8.0424678175184,"Fumaria officinalis subsp. officinalis","David T. Holyoak","David T. Holyoak",24/3/2014,10000
38.529343282559,-8.0248204880143,"Fumaria officinalis subsp. officinalis","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2016,10000
39.880799038075,-8.005949247576,"Fumaria officinalis subsp. officinalis","Francisco Clamote","Francisco Clamote",11/1/2021,10000
39.880799038075,-8.005949247576,"Fumaria officinalis subsp. officinalis","Francisco Clamote","Francisco Clamote",,10000
40.961730723894,-7.9899083384206,"Fumaria officinalis subsp. officinalis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/6/2005,10000
38.077791222061,-7.9168329176893,"Fumaria officinalis subsp. officinalis","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Fumaria officinalis subsp. officinalis","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Fumaria officinalis subsp. officinalis","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2015,10000
38.618435489076,-7.9087493732302,"Fumaria officinalis subsp. officinalis","Andr̩ Carapeto","Andr̩ Carapeto",22/2/2016,10000
40.238863902306,-7.7656154556905,"Fumaria officinalis subsp. officinalis","Paulo Silveira","Paulo Silveira",31/8/1998,10000
41.139524128576,-7.7488805938659,"Fumaria officinalis subsp. officinalis","Carlos Aguiar","Carlos Aguiar",10/1/2013,10000
39.960950940541,-7.1852420930748,"Fumaria officinalis subsp. officinalis","Filipe Covelo","Filipe Covelo",2/1/2022,10000
38.878381014529,-7.0978341005083,"Fumaria officinalis subsp. officinalis","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
41.755290124303,-6.7747462772461,"Fumaria officinalis subsp. officinalis","Carlos Aguiar","Carlos Aguiar",10/4/2015,10000
41.392905504086,-6.6675504289653,"Fumaria officinalis subsp. officinalis","Paulo Alves","Paulo Alves",,10000
41.84289243743,-6.6512716016449,"Fumaria officinalis subsp. officinalis","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
