latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.044361583132,-8.2145997168722,"Allium victorialis","Joana Brehm, Duarte Silva, António Rebelo","Joana Brehm, Duarte Silva, António Rebelo",22/6/2006,10000
42.044361583132,-8.2145997168722,"Allium victorialis","Joana Brehm, Duarte Silva, António Rebelo","Joana Brehm, Duarte Silva, António Rebelo",22/6/2006,10000
42.044361583132,-8.2145997168722,"Allium victorialis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Allium victorialis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Allium victorialis","Carlos Venade","Carlos Venade",28/6/2020,10000
42.044361583132,-8.2145997168722,"Allium victorialis","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",,10000
42.044361583132,-8.2145997168722,"Allium victorialis","Joana Brehm, António Rebelo, Duarte Silva","Joana Brehm, António Rebelo, Duarte Silva",22/6/2006,10000
41.773300567389,-8.0975957775181,"Allium victorialis","António Rebelo","António Rebelo",25/6/2018,10000
41.773300567389,-8.0975957775181,"Allium victorialis","António Rebelo","António Rebelo",25/6/2018,10000
41.863358894824,-8.0963304947203,"Allium victorialis","Joana Brehm, António Rebelo","Joana Brehm, António Rebelo",16/6/2006,10000
41.863358894824,-8.0963304947203,"Allium victorialis","Joana Brehm, António Rebelo","Joana Brehm, António Rebelo",16/6/2006,10000
41.863358894824,-8.0963304947203,"Allium victorialis","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Allium victorialis","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Joana Brehm, Dinis Peixeiro","Joana Brehm, Dinis Peixeiro",20/6/2006,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Joana Brehm, Dinis Peixeiro","Joana Brehm, Dinis Peixeiro",20/6/2006,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Allium victorialis","António Rebelo","António Rebelo",29/7/2017,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Joana Brehm, Dinis Peixeiro","Joana Brehm, Dinis Peixeiro",20/6/2006,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
41.862347735288,-7.9758587130873,"Allium victorialis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Joana Brehm, Catarina Meireles","Joana Brehm, Catarina Meireles",23/6/2006,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Jan Jansen","Jan Jansen",31/7/1995,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Jan Jansen","Jan Jansen",21/7/1992,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Joana Brehm, Catarina Meireles","Joana Brehm, Catarina Meireles",23/6/2003,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Alexandre Silva","Alexandre Silva",10/8/2017,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Alexandre Silva","Alexandre Silva",10/8/2017,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Arménio Matos","Arménio Matos",,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Alexandre Silva","Alexandre Silva",11/8/2012,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.327618952079,-7.6462889804805,"Allium victorialis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",18/6/2006,10000
40.326181703573,-7.5286103006871,"Allium victorialis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2015,10000
