QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Asplenium obovatum subsp. billotii";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD70";"29S";475000;4305000;"Asplenium obovatum subsp. billotii";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Asplenium obovatum subsp. billotii";2014;5;24;"AndrÃ© Carapeto"
"MC88";"29S";485000;4285000;"Asplenium obovatum subsp. billotii";2023;2;21;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Asplenium obovatum subsp. billotii";2022;12;23;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Asplenium obovatum subsp. billotii";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Asplenium obovatum subsp. billotii";2019;1;6;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Asplenium obovatum subsp. billotii";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Asplenium obovatum subsp. billotii";2020;7;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Asplenium obovatum subsp. billotii";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Asplenium obovatum subsp. billotii";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Asplenium obovatum subsp. billotii";2020;2;15;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Asplenium obovatum subsp. billotii";2020;4;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Asplenium obovatum subsp. billotii";2024;2;15;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Asplenium obovatum subsp. billotii";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Asplenium obovatum subsp. billotii";2021;1;;"Paulo Lemos"
"NB11";"29S";515000;4115000;"Asplenium obovatum subsp. protobillotii";2019;12;30;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Asplenium obovatum subsp. protobillotii";2019;12;15;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Asplenium obovatum subsp. billotii";2019;12;15;"Udo Schwarzer"
"NF19";"29T";515000;4595000;"Asplenium obovatum subsp. billotii";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Asplenium obovatum subsp. billotii";2019;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
