latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Groenlandia densa","Miguel Porto, Cristina Estima Ramalho, Ana Júlia Pereira","Miguel Porto, Cristina Estima Ramalho, Ana Júlia Pereira",29/8/2010,10000
39.434527902876,-8.9419007468968,"Groenlandia densa","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",7/7/2020,10000
39.434527902876,-8.9419007468968,"Groenlandia densa","Udo Schwarzer","Udo Schwarzer",25/5/2015,10000
40.154980125439,-8.7064572559923,"Groenlandia densa","Jael Palhas","Jael Palhas",10/3/2021,10000
40.335166159893,-8.7056779077575,"Groenlandia densa","André Carapeto","André Carapeto",5/10/2016,10000
39.523935321854,-8.5927848701312,"Groenlandia densa","Paulo Almeida","Paulo Almeida",,10000
39.974433528473,-8.5901238787479,"Groenlandia densa","Jael Palhas","Jael Palhas",26/9/2021,10000
40.064054213193,-8.47232705192,"Groenlandia densa","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Groenlandia densa","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.154146706623,-8.471630403683,"Groenlandia densa","Jael Palhas","Jael Palhas",,10000
40.154146706623,-8.471630403683,"Groenlandia densa","Jael Palhas","Jael Palhas",,10000
39.423967719269,-7.431595307979,"Groenlandia densa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.423967719269,-7.431595307979,"Groenlandia densa","João Neiva","João Neiva",31/7/2022,10000
39.423967719269,-7.431595307979,"Groenlandia densa","Udo Schwarzer","Udo Schwarzer",10/6/2018,10000
39.423967719269,-7.431595307979,"Groenlandia densa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.423967719269,-7.431595307979,"Groenlandia densa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.423967719269,-7.431595307979,"Groenlandia densa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.423967719269,-7.431595307979,"Groenlandia densa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.423967719269,-7.431595307979,"Groenlandia densa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.242204596559,-7.319780817469,"Groenlandia densa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
