latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Juncus capitatus","Vasco Silva","Vasco Silva",2/5/2020,10000
38.802611071637,-9.5182416079452,"Juncus capitatus","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Juncus capitatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Juncus capitatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Juncus capitatus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.803405620248,-9.2879157913372,"Juncus capitatus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Juncus capitatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.443156684999,-9.1718874825097,"Juncus capitatus","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira",15/3/2014,10000
38.533277762562,-9.1721016986709,"Juncus capitatus","João Farminhão","João Farminhão",23/2/2013,10000
38.533277762562,-9.1721016986709,"Juncus capitatus","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Juncus capitatus","Francisco Clamote","Francisco Clamote",27/2/2020,10000
38.623397448217,-9.1723168745271,"Juncus capitatus","Francisco Clamote","Francisco Clamote",17/2/2024,10000
38.623397448217,-9.1723168745271,"Juncus capitatus","Francisco Clamote","Francisco Clamote",4/3/2024,10000
39.434411826963,-9.1742974233611,"Juncus capitatus","Paulo Lemos","Paulo Lemos",27/3/2020,10000
39.434411826963,-9.1742974233611,"Juncus capitatus","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Juncus capitatus","Paulo Lemos","Paulo Lemos",20/5/2018,10000
38.533390187669,-9.0573673395242,"Juncus capitatus","João Farminhão","João Farminhão",16/2/2013,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus capitatus","André Carapeto","André Carapeto",14/3/2014,10000
39.254311532641,-9.0579502350612,"Juncus capitatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.434527902876,-9.0580992531032,"Juncus capitatus","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.524633988273,-9.0581742652186,"Juncus capitatus","Paulo Lemos","Paulo Lemos",10/4/2020,10000
37.091280964147,-8.9437377889098,"Juncus capitatus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Juncus capitatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus capitatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus capitatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus capitatus","Paula Canha","Paula Canha",11/6/2010,10000
38.533390187669,-8.9426326604758,"Juncus capitatus","José Luís Vitorino","José Luís Vitorino",15/2/2013,10000
38.713628888996,-8.9424888874153,"Juncus capitatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Juncus capitatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.164201249506,-8.9421237741692,"Juncus capitatus","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.434527902876,-8.9419007468968,"Juncus capitatus","Vasco Silva","Vasco Silva",,10000
37.091174197859,-8.8312136632511,"Juncus capitatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus capitatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus capitatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.361595559198,-8.8306099055653,"Juncus capitatus","André Carapeto","André Carapeto",4/5/2016,10000
37.722138077387,-8.8297922457194,"Juncus capitatus","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Juncus capitatus","Paula Canha","Paula Canha",21/6/2010,10000
37.812270253453,-8.8295855434166,"Juncus capitatus","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Juncus capitatus","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Juncus capitatus","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Juncus capitatus","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",12/5/2013,10000
40.335405799275,-8.8234060382164,"Juncus capitatus","João Domingues Almeida","João Domingues Almeida",7/7/2018,10000
41.506487269909,-8.8202612479581,"Juncus capitatus","João Lourenço","João Lourenço",3/6/2016,10000
41.596560558585,-8.820011571642,"Juncus capitatus","João Lourenço","João Lourenço",11/4/2014,10000
41.686632429989,-8.8197607563231,"Juncus capitatus","João Lourenço","João Lourenço",18/4/2014,10000
41.866771918988,-8.8192556846444,"Juncus capitatus","João Lourenço","João Lourenço",22/5/2016,10000
41.866771918988,-8.8192556846444,"Juncus capitatus","João Lourenço","João Lourenço",25/6/2020,10000
