latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Orobanche crenata","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/4/2024,10000
38.623171877903,-9.2871937193645,"Orobanche crenata","Francisco Clamote","Francisco Clamote",3/12/2020,10000
38.713289446895,-9.2875539478329,"Orobanche crenata","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",23/3/2023,10000
38.713289446895,-9.2875539478329,"Orobanche crenata","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",29/3/2023,10000
38.713289446895,-9.2875539478329,"Orobanche crenata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Orobanche crenata","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Orobanche crenata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/6/2020,10000
38.713289446895,-9.2875539478329,"Orobanche crenata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
38.713289446895,-9.2875539478329,"Orobanche crenata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
38.713289446895,-9.2875539478329,"Orobanche crenata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/4/2024,10000
38.893520397005,-9.2882792577534,"Orobanche crenata","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/6/2020,10000
38.893520397005,-9.2882792577534,"Orobanche crenata","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.443156684999,-9.1718874825097,"Orobanche crenata","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.623397448217,-9.1723168745271,"Orobanche crenata","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Orobanche crenata","Francisco Clamote","Francisco Clamote",18/2/2021,10000
38.623397448217,-9.1723168745271,"Orobanche crenata","Francisco Clamote","Francisco Clamote",12/3/2011,10000
38.623397448217,-9.1723168745271,"Orobanche crenata","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",11/3/2022,10000
38.71351574099,-9.1725330147359,"Orobanche crenata","Guilherme Ramos","Guilherme Ramos",8/3/2023,10000
38.71351574099,-9.1725330147359,"Orobanche crenata","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",8/5/2022,10000
38.71351574099,-9.1725330147359,"Orobanche crenata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2018,10000
38.71351574099,-9.1725330147359,"Orobanche crenata","Guilherme Ramos","Guilherme Ramos",10/5/2022,10000
38.71351574099,-9.1725330147359,"Orobanche crenata","Guilherme Ramos","Guilherme Ramos",30/4/2022,10000
38.71351574099,-9.1725330147359,"Orobanche crenata","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Orobanche crenata","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Orobanche crenata","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.803632639919,-9.1727501239891,"Orobanche crenata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/4/2021,10000
38.803632639919,-9.1727501239891,"Orobanche crenata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/4/2021,10000
38.893748144057,-9.1729682070125,"Orobanche crenata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",8/3/2021,10000
38.893748144057,-9.1729682070125,"Orobanche crenata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",2/4/2021,10000
38.893748144057,-9.1729682070125,"Orobanche crenata","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Orobanche crenata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
39.07397496424,-9.173407313446,"Orobanche crenata","Vasco Silva","Vasco Silva",,10000
39.434411826963,-9.1742974233611,"Orobanche crenata","Paulo Lemos","Paulo Lemos",,10000
38.893862018552,-9.0576561777309,"Orobanche crenata","Miguel Porto","Miguel Porto",18/3/2023,10000
