QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Oxalis articulata";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Oxalis articulata";2014;7;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Oxalis articulata";2018;3;27;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Oxalis articulata";2021;3;7;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Oxalis articulata";2021;3;21;"Vicente Lopes (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Oxalis articulata";2018;6;24;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Oxalis articulata";2017;3;19;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Oxalis articulata";2014;4;15;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Oxalis articulata";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Oxalis articulata";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"NE37";"29T";535000;4475000;"Oxalis articulata";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Oxalis articulata";2017;4;3;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Oxalis articulata";2017;3;21;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Oxalis articulata";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Oxalis articulata";2022;5;4;"Francisco Clamote"
"NG40";"29T";545000;4605000;"Oxalis articulata";2017;6;2;"JoÃ£o LourenÃ§o"
"NC59";"29S";555000;4295000;"Oxalis articulata";2022;3;30;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Oxalis articulata";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Oxalis articulata";2022;8;26;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Oxalis articulata";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Oxalis articulata";2018;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Oxalis articulata";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC68";"29S";565000;4285000;"Oxalis articulata";2023;4;7;"Pedro Beja (BioDiversity4All)"
"NE61";"29S";565000;4415000;"Oxalis articulata";2012;7;10;"David T. Holyoak"
"NE64";"29T";565000;4445000;"Oxalis articulata";2021;3;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Oxalis articulata";2022;4;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Oxalis articulata";2023;4;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Oxalis articulata";2020;3;7;"Duarte Frade (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Oxalis articulata";2021;3;24;"Carminda Santos (BioDiversity4All)"
"ND77";"29S";575000;4375000;"Oxalis articulata";2022;6;3;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Oxalis articulata";2021;4;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Oxalis articulata";2021;5;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Oxalis articulata";2023;3;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE81";"29S";585000;4415000;"Oxalis articulata";2012;9;24;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Oxalis articulata";2018;6;13;"JosÃ© Costa"
"NE88";"29T";585000;4485000;"Oxalis articulata";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF81";"29T";585000;4515000;"Oxalis articulata";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND95";"29S";595000;4355000;"Oxalis articulata";2010;5;13;"EstÃªvÃ£o Portela-Pereira"
"NF92";"29T";595000;4525000;"Oxalis articulata";2001;6;24;"JoÃ£o Domingues Almeida"
"PE07";"29T";605000;4475000;"Oxalis articulata";2014;5;8;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Oxalis articulata";2014;;;"Alexandre Silva"
"PG20";"29T";625000;4605000;"Oxalis articulata";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Oxalis articulata";2017;3;18;"JoÃ£o LourenÃ§o"
"PG50";"29T";655000;4605000;"Oxalis articulata";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Oxalis articulata";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Oxalis articulata";2023;6;12;"Pedro Beja (BioDiversity4All)"
