latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Verbascum virgatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",9/5/2020,10000
38.713289446895,-9.2875539478329,"Verbascum virgatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2020,10000
38.713289446895,-9.2875539478329,"Verbascum virgatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.983633776222,-9.2886443550151,"Verbascum virgatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Verbascum virgatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
38.443156684999,-9.1718874825097,"Verbascum virgatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.623397448217,-9.1723168745271,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.71351574099,-9.1725330147359,"Verbascum virgatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Verbascum virgatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.71351574099,-9.1725330147359,"Verbascum virgatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/6/2018,10000
38.803632639919,-9.1727501239891,"Verbascum virgatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.803632639919,-9.1727501239891,"Verbascum virgatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/8/2017,10000
39.434411826963,-9.1742974233611,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",26/5/2019,10000
38.533390187669,-9.0573673395242,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",15/7/2015,10000
39.074089568853,-9.0578025476116,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Verbascum virgatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Verbascum virgatum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.344420417384,-8.9419754230633,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.524633988273,-8.9418257347814,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
37.361595559198,-8.8306099055653,"Verbascum virgatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
39.524517542199,-8.825477541963,"Verbascum virgatum","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
39.524517542199,-8.825477541963,"Verbascum virgatum","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
39.524517542199,-8.825477541963,"Verbascum virgatum","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
40.245312729338,-8.823640373389,"Verbascum virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
41.506487269909,-8.8202612479581,"Verbascum virgatum","João Lourenço","João Lourenço",8/11/2013,10000
41.506487269909,-8.8202612479581,"Verbascum virgatum","João Lourenço","João Lourenço",25/7/2016,10000
41.506487269909,-8.8202612479581,"Verbascum virgatum","João Lourenço","João Lourenço",29/9/2016,10000
41.686632429989,-8.8197607563231,"Verbascum virgatum","João Lourenço","João Lourenço",19/6/2013,10000
