QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Luzula forsteri";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Luzula forsteri";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Luzula forsteri";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MD75";"29S";475000;4355000;"Luzula forsteri";2020;2;8;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Luzula forsteri";2019;5;15;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Luzula forsteri";2019;5;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Luzula forsteri";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Luzula forsteri";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Luzula forsteri";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Luzula forsteri";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2020;5;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2020;1;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula forsteri";2020;1;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula forsteri";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula forsteri";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula forsteri";2020;2;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula forsteri";2019;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula forsteri";2019;5;;"Paulo Lemos"
"MD92";"29S";495000;4325000;"Luzula forsteri";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Luzula forsteri";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Luzula forsteri";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Luzula forsteri";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Luzula forsteri";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Luzula forsteri";2024;3;13;"Pedro Ministro"
"MD95";"29S";495000;4355000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Luzula forsteri";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2021;;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2021;1;;"Paulo Lemos"
