QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"NC09";"29S";505000;4295000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND01";"29S";505000;4315000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"NB10";"29S";515000;4105000;"Halimium umbellatum var. verticillatum";2019;4;9;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Halimium umbellatum var. verticillatum";2016;4;3;"Udo Schwarzer"
"NC29";"29S";525000;4295000;"Halimium umbellatum var. verticillatum";2014;4;15;"AndrÃ© Carapeto"
"ND31";"29S";535000;4315000;"Halimium umbellatum var. verticillatum";2022;4;16;"Francisco de Sousa"
"ND31";"29S";535000;4315000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND31";"29S";535000;4315000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND31";"29S";535000;4315000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND31";"29S";535000;4315000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND31";"29S";535000;4315000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND31";"29S";535000;4315000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND32";"29S";535000;4325000;"Halimium umbellatum var. verticillatum";2006;;;"Carlos Vila-ViÃ§osa"
"ND32";"29S";535000;4325000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND32";"29S";535000;4325000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND32";"29S";535000;4325000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND32";"29S";535000;4325000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND32";"29S";535000;4325000;"Halimium umbellatum var. verticillatum";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC48";"29S";545000;4285000;"Halimium umbellatum var. verticillatum";2020;6;5;"Francisco de Sousa"
"NC48";"29S";545000;4285000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"NC48";"29S";545000;4285000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"NC49";"29S";545000;4295000;"Halimium umbellatum var. verticillatum";2017;5;8;"Mauro Raposo (LVFlora)"
"ND42";"29S";545000;4325000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
"ND43";"29S";545000;4335000;"Halimium umbellatum var. verticillatum";1999;;;"SÃ³nia Mendes"
