latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Verbascum litigiosum","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",10/6/2017,10000
38.712497437699,-9.5175903227191,"Verbascum litigiosum","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",10/6/2017,10000
38.712497437699,-9.5175903227191,"Verbascum litigiosum","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",10/6/2017,10000
38.712497437699,-9.5175903227191,"Verbascum litigiosum","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Verbascum litigiosum","André Carapeto","André Carapeto",14/5/2008,10000
38.712497437699,-9.5175903227191,"Verbascum litigiosum","André Carapeto","André Carapeto",14/5/2008,10000
38.712497437699,-9.5175903227191,"Verbascum litigiosum","André Carapeto","André Carapeto",14/5/2008,10000
38.712497437699,-9.5175903227191,"Verbascum litigiosum","André Carapeto","André Carapeto",14/5/2008,10000
38.802611071637,-9.5182416079452,"Verbascum litigiosum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Verbascum litigiosum","Sergio Chozas, Catarina Costa","Sergio Chozas, Catarina Costa",23/6/2018,10000
38.802611071637,-9.5182416079452,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
38.802611071637,-9.5182416079452,"Verbascum litigiosum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Verbascum litigiosum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Verbascum litigiosum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.89317878127,-9.4035886775931,"Verbascum litigiosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2011,10000
38.983291066717,-9.4040998025706,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Verbascum litigiosum","Guilherme Ramos","Guilherme Ramos",12/6/2022,10000
39.073401950955,-9.4046132218382,"Verbascum litigiosum","Manuel João Pinto","Manuel João Pinto",,10000
39.073401950955,-9.4046132218382,"Verbascum litigiosum","Manuel João Pinto","Manuel João Pinto",,10000
39.073401950955,-9.4046132218382,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.163511433052,-9.4051289466655,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.163511433052,-9.4051289466655,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.163511433052,-9.4051289466655,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.163511433052,-9.4051289466655,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Verbascum litigiosum","Paulo Lemos","Paulo Lemos",,10000
39.34372618716,-9.4061673584909,"Verbascum litigiosum","Paulo Lemos","Paulo Lemos",,10000
39.34372618716,-9.4061673584909,"Verbascum litigiosum","Paulo Lemos","Paulo Lemos",,10000
39.34372618716,-9.4061673584909,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.34372618716,-9.4061673584909,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.34372618716,-9.4061673584909,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.344073299293,-9.2901212132314,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.434179677131,-9.2904945857737,"Verbascum litigiosum","Paulo Lemos","Paulo Lemos",24/7/2018,10000
39.434179677131,-9.2904945857737,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.434179677131,-9.2904945857737,"Verbascum litigiosum","André Carapeto","André Carapeto",26/5/2010,10000
38.533277762562,-9.1721016986709,"Verbascum litigiosum","João Paulo Fonseca","João Paulo Fonseca",,10000
39.434411826963,-9.1742974233611,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.434411826963,-9.1742974233611,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434411826963,-9.1742974233611,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.524517542199,-9.174522458037,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Verbascum litigiosum","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.524517542199,-9.174522458037,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/2/2018,10000
39.524517542199,-9.174522458037,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.524517542199,-9.174522458037,"Verbascum litigiosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
39.524633988273,-9.0581742652186,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.524633988273,-9.0581742652186,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
39.614738672744,-9.0582496149531,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Verbascum litigiosum","Carlos Pinto Gomes","Carlos Pinto Gomes",10/7/1995,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","André Carapeto","André Carapeto",1/4/2009,10000
